BENEFICIARIO;PARTITA_IVA_O_CF;IMPORTO;ATTO_DI_IMPEGNO;DIREZIONE_SERVIZIO_RESP_PROC;DOCUMENTO
CORI s.r.l.;06852790481     ;23454;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
CORI s.r.l.;06852790481     ;2995;A/PDD/2024/0002087;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
CORI s.r.l.;06852790481     ;73202;A/PDD/2023/0009993;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
CORI s.r.l.;06852790481     ;51858;A/PDD/2023/0010071;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
CORI s.r.l.;06852790481     ;730;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
CORI s.r.l.;06852790481     ;36;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
CORI s.r.l.;06852790481     ;34642;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
CORI s.r.l.;06852790481     ;162;A/PDD/2024/0002087;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
CORI s.r.l.;06852790481     ;12642;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
CORI s.r.l.;06852790481     ;3602;A/PDD/2024/0002087;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
CORI s.r.l.;06852790481     ;734;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
CORI s.r.l.;06852790481     ;574;A/PDD/2023/0010071;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
CORI s.r.l.;06852790481     ;37202;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
CORI s.r.l.;06852790481     ;-160;A/PDD/2023/0009993;SERVIZIO SOCIALE AMMINISTRATIVO;NOTA DI CREDITO
CORI s.r.l.;06852790481     ;33202;A/PDD/2023/0009993;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
CORI s.r.l.;06852790481     ;4962;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
CORI s.r.l.;06852790481     ;2482;A/PDD/2024/0002087;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
COSPE COOP. PER LO SVILUPPO;04688280488     ;3450;A/PDD/2023/0006410;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
COSPE COOP. PER LO SVILUPPO;04688280488     ;1150;A/PDD/2023/0006410;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
COSPE COOP. PER LO SVILUPPO;04688280488     ;1150;A/PDD/2023/0006410;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
COSTANTER SPA;00129200515     ;6031;A/PDD/2023/0010475;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
COSTRUZIONI & PROGETTI S.R.L;06326200489     ;32785;A/PDD/2024/0000476;SERVIZIO SUPPORTO TECNICO QUARTIERI E IMPIANTI SPORTIVI;FATTURA
COSTRUZIONI & PROGETTI S.R.L;06326200489     ;25144;A/PDD/2024/0000476;SERVIZIO SUPPORTO TECNICO QUARTIERI E IMPIANTI SPORTIVI;FATTURA
COSTRUZIONI & PROGETTI S.R.L;06326200489     ;5524;A/PDD/2023/0009154;SERVIZIO PARCHI, GIARDINI E AREE VERDI;FATTURA
COSTRUZIONI & PROGETTI S.R.L;06326200489     ;13316;A/PDD/2023/0004181;SERVIZIO PARCHI, GIARDINI E AREE VERDI;FATTURA
COSTRUZIONI & PROGETTI S.R.L;06326200489     ;3367;A/PDD/2023/0008938;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
COSTRUZIONI METALLICHE S.R.L.;02149990729     ;42945;A/PDD/2023/0011186;SERVIZIO SUPPORTO TECNICO QUARTIERI E IMPIANTI SPORTIVI;FATTURA
COSTRUZIONI METALLICHE S.R.L.;02149990729     ;4685;A/PDD/2023/0011186;SERVIZIO SUPPORTO TECNICO QUARTIERI E IMPIANTI SPORTIVI;FATTURA
COSTRUZIONI METALLICHE S.R.L.;02149990729     ;3904;A/PDD/2023/0011186;SERVIZIO SUPPORTO TECNICO QUARTIERI E IMPIANTI SPORTIVI;FATTURA
COSTRUZIONI VITALE SRL;03931011211     ;276126;A/PDD/2023/0003205;DIREZIONE SERVIZI TECNICI;FATTURA
CRAZY BIT S.R.L.;05133520485     ;3904;A/PDD/2023/0010766;SERVIZIO EVENTI, MANIFESTAZIONI CITTADINE E CERIMONIALE;FATTURA
CRIAN SRL;02541120610     ;5100;A/PDD/2023/0007479;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
CRISTOFORO SOC COOPERATIVA SOCIALE ONLUS;05206930488     ;2740;A/PDD/2023/0008055;SERVIZIO PARCHI, GIARDINI E AREE VERDI;FATTURA
CRISTOFORO SOC COOPERATIVA SOCIALE ONLUS;05206930488     ;3058;A/PDD/2023/0008055;SERVIZIO PARCHI, GIARDINI E AREE VERDI;FATTURA
CRISTOFORO SOC COOPERATIVA SOCIALE ONLUS;05206930488     ;2594;A/PFT/2023/0000023;DIREZIONE CULTURA E SPORT;FATTURA
CRISTOFORO SOC COOPERATIVA SOCIALE ONLUS;05206930488     ;2693;A/PDD/2023/0010343;SERVIZIO PARCHI, GIARDINI E AREE VERDI;FATTURA
CRISTOFORO SOC COOPERATIVA SOCIALE ONLUS;05206930488     ;2661;A/PDD/2023/0008055;SERVIZIO PARCHI, GIARDINI E AREE VERDI;FATTURA
CRISTOFORO SOC COOPERATIVA SOCIALE ONLUS;05206930488     ;2348;A/PDD/2023/0002536;SERVIZIO PARCHI, GIARDINI E AREE VERDI;FATTURA
CRISTOFORO SOC COOPERATIVA SOCIALE ONLUS;05206930488     ;4875;A/PDD/2023/0006895;SERVIZIO SUPPORTO SCUOLA;FATTURA
CRISTOFORO SOC COOPERATIVA SOCIALE ONLUS;05206930488     ;1050;A/PDD/2023/0006895;SERVIZIO SUPPORTO SCUOLA;FATTURA
CRISTOFORO SOC COOPERATIVA SOCIALE ONLUS;05206930488     ;2353;A/PDD/2023/0006895;SERVIZIO SUPPORTO SCUOLA;FATTURA
CRISTOFORO SOC COOPERATIVA SOCIALE ONLUS;05206930488     ;4631;A/PDD/2023/0006895;SERVIZIO SUPPORTO SCUOLA;FATTURA
CRISTOFORO SOC COOPERATIVA SOCIALE ONLUS;05206930488     ;4388;A/PDD/2023/0006895;SERVIZIO SUPPORTO SCUOLA;FATTURA
CRISTOFORO SOC COOPERATIVA SOCIALE ONLUS;05206930488     ;97;A/PDD/2021/0004973;SERVIZIO PARCHI, GIARDINI E AREE VERDI;FATTURA
CROCE ROSSA ITALIANA  COMITATO DI FIRENZE ODV;06418560485     ;9850;A/PDD/2023/0000788;SERVIZIO PROTEZIONE CIVILE;FATTURA
CSD DIACONIA VALDESE F.NA;07639750012     ;276341;A/PDD/2023/0006042;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
CSD DIACONIA VALDESE F.NA - CASA DI RIPOSO IL GIGNORO;07639750012     ;33;A/PDD/2023/0009944;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
CSD DIACONIA VALDESE F.NA - CASA DI RIPOSO IL GIGNORO;07639750012     ;21830;A/PDD/2023/0010366;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
CSD DIACONIA VALDESE F.NA - CASA DI RIPOSO IL GIGNORO;07639750012     ;3854;A/PDD/2023/0010366;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
CSD DIACONIA VALDESE F.NA - CASA DI RIPOSO IL GIGNORO;07639750012     ;22225;A/PDD/2023/0010366;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
CSD DIACONIA VALDESE F.NA - CASA DI RIPOSO IL GIGNORO;07639750012     ;4110;A/PDD/2023/0010366;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
CSD DIACONIA VALDESE F.NA - CASA DI RIPOSO IL GIGNORO;07639750012     ;20796;A/PDD/2023/0005395;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
CSD DIACONIA VALDESE F.NA - CASA DI RIPOSO IL GIGNORO;07639750012     ;6327;A/PDD/2023/0005395;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
CSD DIACONIA VALDESE F.NA - CASA DI RIPOSO IL GIGNORO;07639750012     ;14148;A/PDD/2023/0010366;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
CSD DIACONIA VALDESE F.NA - CASA DI RIPOSO IL GIGNORO;07639750012     ;3033;A/PDD/2023/0006932;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
CSD DIACONIA VALDESE F.NA - CASA DI RIPOSO IL GIGNORO;07639750012     ;4120;A/PDD/2023/0009944;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
CSD DIACONIA VALDESE F.NA - CASA DI RIPOSO IL GIGNORO;07639750012     ;-646;A/PDD/2023/0009944;SERVIZIO SOCIALE AMMINISTRATIVO;NOTA DI CREDITO
CSD DIACONIA VALDESE F.NA - CASA DI RIPOSO IL GIGNORO;07639750012     ;-16;A/PDD/2023/0009944;SERVIZIO SOCIALE AMMINISTRATIVO;NOTA DI CREDITO
CSD DIACONIA VALDESE F.NA - CASA DI RIPOSO IL GIGNORO;07639750012     ;23922;A/PDD/2023/0009944;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
CSD DIACONIA VALDESE F.NA - CASA DI RIPOSO IL GIGNORO;07639750012     ;2856;A/PDD/2023/0006932;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
CSD DIACONIA VALDESE F.NA - CASA DI RIPOSO IL GIGNORO;07639750012     ;50;A/PDD/2023/0006932;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
CSD DIACONIA VALDESE F.NA - CASA DI RIPOSO IL GIGNORO;07639750012     ;12;A/PDD/2023/0006932;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
CSD DIACONIA VALDESE F.NA - CASA DI RIPOSO IL GIGNORO;07639750012     ;22196;A/PDD/2023/0006932;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
CSD DIACONIA VALDESE F.NA - CASA DI RIPOSO IL GIGNORO;07639750012     ;5048;A/PDD/2023/0006932;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
CSD DIACONIA VALDESE F.NA - GOULD;07639750012     ;59240;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
CSD DIACONIA VALDESE F.NA - GOULD;07639750012     ;11530;A/PDD/2023/0009993;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
CSD DIACONIA VALDESE F.NA - GOULD;07639750012     ;32755;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
CSD DIACONIA VALDESE F.NA - GOULD;07639750012     ;-127;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;NOTA DI CREDITO
CSD DIACONIA VALDESE F.NA - GOULD;07639750012     ;-171;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;NOTA DI CREDITO
CSD DIACONIA VALDESE F.NA - GOULD;07639750012     ;-44;A/PDD/2023/0009993;SERVIZIO SOCIALE AMMINISTRATIVO;NOTA DI CREDITO
CSD DIACONIA VALDESE F.NA - GOULD;07639750012     ;62552;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
CSD DIACONIA VALDESE F.NA - GOULD;07639750012     ;45096;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
CSD DIACONIA VALDESE F.NA - GOULD;07639750012     ;4214;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
CSD DIACONIA VALDESE F.NA - GOULD;07639750012     ;60009;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
CSD DIACONIA VALDESE F.NA - GOULD;07639750012     ;35659;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
CSD DIACONIA VALDESE F.NA - GOULD;07639750012     ;65837;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
CSD DIACONIA VALDESE F.NA - GOULD;07639750012     ;4235;A/PDD/2024/0002087;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
CSD DIACONIA VALDESE F.NA - GOULD;07639750012     ;10082;A/PDD/2024/0002087;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
CTS SERIGRAFIA SNC;02541190241     ;2828;A/PDD/2024/0002536;SERVIZIO SPORT;FATTURA
CUPELLONI ARCHITETTURA SRL;13624131002     ;45189;A/PDD/2023/0006498;DIREZIONE GENERALE;FATTURA
CVC   SRL;02076770516     ;38186;A/PDD/2023/0007245;SERVIZIO PARCHI, GIARDINI E AREE VERDI;FATTURA
CVC   SRL;02076770516     ;38402;A/PDD/2023/0007245;SERVIZIO PARCHI, GIARDINI E AREE VERDI;FATTURA
Cartolibreria 2.0 di Pini Chiara;07028460488     ;16;A/PDD/2023/0005922;SERVIZIO SUPPORTO SCUOLA;FATTURA
Cav. Emilio Giovetti s.r.l.;02180170363     ;22393;A/PDD/2023/0004965;SERVIZIO PARCHI, GIARDINI E AREE VERDI;FATTURA
Celletti Costruzioni Generali;11305951003     ;4730;A/PDD/2023/0006535;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
Celletti Costruzioni Generali;11305951003     ;66000;A/PDD/2023/0006535;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
Celletti Costruzioni Generali;11305951003     ;64587;A/PDD/2023/0006535;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
Centro Lorenzo Mori società cooperativa sociale ONLUS;00252460522     ;2893;A/PDD/2024/0002087;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Centro Lorenzo Mori società cooperativa sociale ONLUS;00252460522     ;2992;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Centro Lorenzo Mori società cooperativa sociale ONLUS;00252460522     ;3092;A/PDD/2024/0002087;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Centro Lorenzo Mori società cooperativa sociale ONLUS;00252460522     ;3092;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Centro Lorenzo Mori società cooperativa sociale ONLUS;00252460522     ;3092;A/PDD/2023/0009993;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Cesaf - Studio tecnico Associato - Lotti-Di Cara-Giorgini-Munzi-Meniconi;01768730473     ;19198;A/PDD/2023/0006504;SERVIZIO PARCHI, GIARDINI E AREE VERDI;FATTURA
Chicco di grano Cooperativa Sociale;06100730487     ;3948;A/PDD/2024/0002087;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Chicco di grano Cooperativa Sociale;06100730487     ;2196;A/PDD/2024/0002087;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Chicco di grano Cooperativa Sociale;06100730487     ;3608;A/PDD/2024/0002087;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Chicco di grano Cooperativa Sociale;06100730487     ;2571;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Chicco di grano Cooperativa Sociale;06100730487     ;4106;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Chicco di grano Cooperativa Sociale;06100730487     ;-373;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;NOTA DI CREDITO
Chicco di grano Cooperativa Sociale;06100730487     ;3857;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Chicco di grano Cooperativa Sociale;06100730487     ;3733;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Chicco di grano Cooperativa Sociale;06100730487     ;2488;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Chicco di grano Cooperativa Sociale;06100730487     ;3733;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Chicco di grano Cooperativa Sociale;06100730487     ;2571;A/PDD/2023/0009993;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Chicco di grano Cooperativa Sociale;06100730487     ;3857;A/PDD/2023/0009993;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Chicco di grano Cooperativa Sociale;06100730487     ;3857;A/PDD/2023/0009993;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Chicco di grano Cooperativa Sociale;06100730487     ;2361;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Chicco di grano Cooperativa Sociale;06100730487     ;3857;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Chicco di grano Cooperativa Sociale;06100730487     ;3857;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Chicco di grano Cooperativa Sociale;06100730487     ;3857;A/PDD/2024/0002087;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Chicco di grano Cooperativa Sociale;06100730487     ;3857;A/PDD/2024/0002087;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Chicco di grano Cooperativa Sociale;06100730487     ;2361;A/PDD/2024/0002087;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Cloe Srl;07093450968     ;8783;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Cloe Srl;07093450968     ;3079;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Cloe Srl;07093450968     ;8975;A/PDD/2023/0009993;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Codesa S.r.l.;03354440160     ;3418;A/PDD/2024/0001196;SERVIZIO RICERCA FINANZIAMENTI E PON METRO;FATTURA
Colucci;01829530474     ;1333;A/PDD/2023/0008425;SERVIZIO SUPPORTO TECNICO QUARTIERI E IMPIANTI SPORTIVI;FATTURA
Commerciale LMV srl;02308300280     ;1010;A/PDD/2023/0009584;SERVIZIO INFANZIA, ATTIVITA' EDUCATIVE, LUDICHE E FORMATIVE;FATTURA
Commerciale LMV srl;02308300280     ;1320;A/PDD/2023/0009584;SERVIZIO INFANZIA, ATTIVITA' EDUCATIVE, LUDICHE E FORMATIVE;FATTURA
Consorzio Artigiani Romagnolo Società Cooperativa;01685300400     ;120840;A/PDD/2022/0007217;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
Consorzio Blu società cooperativa sociale;02569290394     ;73024;A/PDD/2021/0006476;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Consorzio Blu società cooperativa sociale;02569290394     ;67424;A/PDD/2021/0006476;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Consorzio Blu società cooperativa sociale;02569290394     ;77433;A/PDD/2021/0006476;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Consorzio Blu società cooperativa sociale;02569290394     ;75165;A/PDD/2021/0006476;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Consorzio Leonardo Servizi e Lavori Soc. Coop. Cons. Stabile;01535090474     ;3506;A/PDD/2023/0007823;SERVIZIO PARCHI, GIARDINI E AREE VERDI;FATTURA
Consorzio Leonardo Servizi e Lavori Soc. Coop. Cons. Stabile;01535090474     ;1656;A/PDD/2023/0010139;SERVIZIO PARCHI, GIARDINI E AREE VERDI;FATTURA
Consorzio Leonardo Servizi e Lavori Soc. Coop. Cons. Stabile;01535090474     ;9091;A/PDD/2023/0009872;SERVIZIO PARCHI, GIARDINI E AREE VERDI;FATTURA
Consorzio Leonardo Servizi e Lavori Soc. Coop. Cons. Stabile;01535090474     ;1734;A/PDD/2023/0007823;SERVIZIO PARCHI, GIARDINI E AREE VERDI;FATTURA
Consorzio Leonardo Servizi e Lavori Soc. Coop. Cons. Stabile;01535090474     ;8755;A/PDD/2023/0007885;SERVIZIO PARCHI, GIARDINI E AREE VERDI;FATTURA
Consorzio Leonardo Servizi e Lavori Soc. Coop. Cons. Stabile;01535090474     ;3406;A/PDD/2023/0007823;SERVIZIO PARCHI, GIARDINI E AREE VERDI;FATTURA
Consorzio Leonardo Servizi e Lavori Soc. Coop. Cons. Stabile;01535090474     ;2319;A/PDD/2023/0002484;SERVIZIO PARCHI, GIARDINI E AREE VERDI;FATTURA
Consorzio Leonardo Servizi e Lavori Soc. Coop. Cons. Stabile;01535090474     ;2246;A/PDD/2023/0002484;SERVIZIO PARCHI, GIARDINI E AREE VERDI;FATTURA
Consorzio Mestieri Toscana;06564090485     ;9751;A/PDD/2022/0005457;SERVIZIO SOCIALE PROFESSIONALE;FATTURA
Consorzio Mestieri Toscana;06564090485     ;9751;A/PDD/2022/0005457;SERVIZIO SOCIALE PROFESSIONALE;FATTURA
Consorzio Mestieri Toscana;06564090485     ;31710;A/PDD/2023/0005894;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Consorzio Mestieri Toscana;06564090485     ;33332;A/PDD/2022/0009540;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Consorzio Mestieri Toscana;06564090485     ;59126;A/PDD/2023/0009772;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Consorzio Mestieri Toscana;06564090485     ;7230;A/PDD/2023/0005894;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Consorzio Mestieri Toscana;06564090485     ;6013;A/PDD/2023/0010171;DIREZIONE SERV.SOCIALI;FATTURA
Consorzio Mestieri Toscana;06564090485     ;2477;A/PDD/2023/0010171;DIREZIONE SERV.SOCIALI;FATTURA
Consorzio Mestieri Toscana;06564090485     ;1840;A/PDD/2023/0010171;DIREZIONE SERV.SOCIALI;FATTURA
Consorzio Sinergia Verde;IT06045480487   ;5203;A/PDD/2023/0002695;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
Consorzio Stabile A.LP.I. S.C. a R.L.;08187140960     ;87582;A/PDD/2023/0007033;SERVIZIO PARCHI, GIARDINI E AREE VERDI;FATTURA
Consorzio Stabile A.LP.I. S.C. a R.L.;08187140960     ;88027;A/PDD/2023/0010275;SERVIZIO PARCHI, GIARDINI E AREE VERDI;FATTURA
Consorzio Stabile A.LP.I. S.C. a R.L.;08187140960     ;23267;A/PDD/2024/0000785;SERVIZIO PARCHI, GIARDINI E AREE VERDI;FATTURA
Consorzio Stabile A.LP.I. S.C. a R.L.;08187140960     ;692;A/PDD/2023/0006415;SERVIZIO PARCHI, GIARDINI E AREE VERDI;FATTURA
Consorzio Stabile A.LP.I. S.C. a R.L.;08187140960     ;3937;A/PDD/2023/0005212;SERVIZIO PARCHI, GIARDINI E AREE VERDI;FATTURA
Consorzio Stabile A.LP.I. S.C. a R.L.;08187140960     ;26398;A/PDD/2023/0006415;SERVIZIO PARCHI, GIARDINI E AREE VERDI;FATTURA
Coop. Soc. Utopia" Casa Lucia ";02083580411     ;16926;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Coop. Soc. Utopia" Casa Lucia ";02083580411     ;33306;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Coop.soc. ESDRA onlus ar.l.;05517550827     ;979;A/PDD/2023/0009993;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Coop.soc. ESDRA onlus ar.l.;05517550827     ;3519;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Cooperativa Sociale La voce dei bambini;06766320482     ;1404;A/PDD/2023/0006596;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
Cooperativa Sociale La voce dei bambini;06766320482     ;1731;A/PDD/2023/0006596;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
Cooperativa Sociale La voce dei bambini;06766320482     ;1404;A/PDD/2023/0006596;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
Cooperativa Sociale La voce dei bambini;06766320482     ;1731;A/PDD/2023/0006596;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
Cooperativa Sociale La voce dei bambini;06766320482     ;659;A/PDD/2023/0006596;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
Cooperativa Sociale La voce dei bambini;06766320482     ;1072;A/PDD/2023/0006596;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
Cooperativa sociale Società Dolce Società cooperativa;03772490375     ;152;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Coordinate scs;06548750485     ;4690;A/PDD/2023/0010270;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
Croce verde Viareggio Associazione di Pubblica Assistenza e Salvamento;00175570464     ;1150;A/PDD/2023/0003407;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Croce verde Viareggio Associazione di Pubblica Assistenza e Salvamento;00175570464     ;4;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
D'ERRICO COSTRUZIONI SAS;01040640532     ;109;A/PDD/2017/0007826;SERVIZIO VIABILITA';FATTURA
D'ERRICO COSTRUZIONI SAS;01040640532     ;1088;A/PDD/2017/0007826;SERVIZIO VIABILITA';FATTURA
D'ERRICO COSTRUZIONI SAS;01040640532     ;25283;A/PDD/2017/0005559;SERVIZIO VIABILITA';FATTURA
D'ERRICO COSTRUZIONI SAS;01040640532     ;2528;A/PDD/2017/0005559;SERVIZIO VIABILITA';FATTURA
D.B.I. SRL;04811310483     ;7137;A/PDD/2023/0008808;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
D.R.E.AM. ITALIA Soc. Cooperativa;00295260517     ;20071;A/PDD/2023/0006504;SERVIZIO PARCHI, GIARDINI E AREE VERDI;FATTURA
D.R.S. S.P.A.;01515190492     ;220;A/PDD/2023/0009402;SERVIZI CIMITERIALI E SERVIZI OPERATIVI DI SUPPORTO;FATTURA
D.R.S. S.P.A.;01515190492     ;109;A/PDD/2022/0009183;SERVIZI CIMITERIALI E SERVIZI OPERATIVI DI SUPPORTO;FATTURA
D.R.S. S.P.A.;01515190492     ;13;A/PDD/2023/0009402;SERVIZI CIMITERIALI E SERVIZI OPERATIVI DI SUPPORTO;FATTURA
D.R.S. S.P.A.;01515190492     ;351;A/PDD/2022/0009183;SERVIZI CIMITERIALI E SERVIZI OPERATIVI DI SUPPORTO;FATTURA
D.R.S. S.P.A.;01515190492     ;143;A/PDD/2023/0009402;SERVIZI CIMITERIALI E SERVIZI OPERATIVI DI SUPPORTO;FATTURA
D.R.S. S.P.A.;01515190492     ;54;A/PDD/2023/0009402;SERVIZI CIMITERIALI E SERVIZI OPERATIVI DI SUPPORTO;FATTURA
D.R.S. S.P.A.;01515190492     ;238;A/PDD/2022/0009183;SERVIZI CIMITERIALI E SERVIZI OPERATIVI DI SUPPORTO;FATTURA
D.R.S. S.P.A.;01515190492     ;111;A/PDD/2023/0009402;SERVIZI CIMITERIALI E SERVIZI OPERATIVI DI SUPPORTO;FATTURA
D.R.S. S.P.A.;01515190492     ;138;A/PDD/2023/0009402;SERVIZI CIMITERIALI E SERVIZI OPERATIVI DI SUPPORTO;FATTURA
D.R.S. S.P.A.;01515190492     ;318;A/PDD/2023/0009402;SERVIZI CIMITERIALI E SERVIZI OPERATIVI DI SUPPORTO;FATTURA
D.R.S. S.P.A.;01515190492     ;7;A/PDD/2022/0009183;SERVIZI CIMITERIALI E SERVIZI OPERATIVI DI SUPPORTO;FATTURA
