SEZIONE;QUARTIERE;DATA E ORA;NOME LISTA O TIPO;VOTI;TOTALE ISCRITTI;
065;2;13/06/2022 01:06:37;__CONTESTATE__;0;839;
065;2;13/06/2022 01:06:37;__NULLE__;2;839;
065;2;13/06/2022 01:06:37;__TOTALE_COMPLESSIVO__;191;839;
065;2;13/06/2022 01:06:37;__TOTALE_VALIDI__;187;839;
065;2;13/06/2022 01:06:37;SI;100;;
065;2;13/06/2022 01:06:37;NO;87;;
066;2;13/06/2022 00:57:30;__BIANCHE__;2;770;
066;2;13/06/2022 00:57:30;__CONTESTATE__;0;770;
066;2;13/06/2022 00:57:30;__NULLE__;0;770;
066;2;13/06/2022 00:57:30;__TOTALE_COMPLESSIVO__;154;770;
066;2;13/06/2022 00:57:30;__TOTALE_VALIDI__;152;770;
066;2;13/06/2022 00:57:30;SI;82;;
066;2;13/06/2022 00:57:30;NO;70;;
067;2;13/06/2022 00:38:38;__BIANCHE__;2;861;
067;2;13/06/2022 00:38:38;__CONTESTATE__;0;861;
067;2;13/06/2022 00:38:38;__NULLE__;1;861;
067;2;13/06/2022 00:38:38;__TOTALE_COMPLESSIVO__;188;861;
067;2;13/06/2022 00:38:38;__TOTALE_VALIDI__;185;861;
067;2;13/06/2022 00:38:38;SI;106;;
067;2;13/06/2022 00:38:38;NO;79;;
068;2;13/06/2022 00:54:54;__BIANCHE__;1;662;
068;2;13/06/2022 00:54:54;__CONTESTATE__;0;662;
068;2;13/06/2022 00:54:54;__NULLE__;0;662;
068;2;13/06/2022 00:54:54;__TOTALE_COMPLESSIVO__;107;662;
068;2;13/06/2022 00:54:54;__TOTALE_VALIDI__;106;662;
068;2;13/06/2022 00:54:54;SI;58;;
068;2;13/06/2022 00:54:54;NO;48;;
069;2;13/06/2022 00:17:27;__BIANCHE__;4;752;
069;2;13/06/2022 00:17:27;__CONTESTATE__;0;752;
069;2;13/06/2022 00:17:27;__NULLE__;1;752;
069;2;13/06/2022 00:17:27;__TOTALE_COMPLESSIVO__;125;752;
069;2;13/06/2022 00:17:27;__TOTALE_VALIDI__;120;752;
069;2;13/06/2022 00:17:27;SI;45;;
069;2;13/06/2022 00:17:27;NO;75;;
070;2;13/06/2022 00:38:33;__BIANCHE__;0;883;
070;2;13/06/2022 00:38:33;__CONTESTATE__;0;883;
070;2;13/06/2022 00:38:33;__NULLE__;1;883;
070;2;13/06/2022 00:38:33;__TOTALE_COMPLESSIVO__;130;883;
070;2;13/06/2022 00:38:33;__TOTALE_VALIDI__;129;883;
070;2;13/06/2022 00:38:33;SI;56;;
070;2;13/06/2022 00:38:33;NO;73;;
071;2;13/06/2022 00:30:14;__BIANCHE__;2;823;
071;2;13/06/2022 00:30:14;__CONTESTATE__;0;823;
071;2;13/06/2022 00:30:14;__NULLE__;0;823;
071;2;13/06/2022 00:30:14;__TOTALE_COMPLESSIVO__;147;823;
071;2;13/06/2022 00:30:14;__TOTALE_VALIDI__;145;823;
071;2;13/06/2022 00:30:14;SI;71;;
071;2;13/06/2022 00:30:14;NO;74;;
072;2;13/06/2022 00:23:10;__BIANCHE__;2;829;
072;2;13/06/2022 00:23:10;__CONTESTATE__;0;829;
072;2;13/06/2022 00:23:10;__NULLE__;3;829;
072;2;13/06/2022 00:23:10;__TOTALE_COMPLESSIVO__;127;829;
072;2;13/06/2022 00:23:10;__TOTALE_VALIDI__;122;829;
072;2;13/06/2022 00:23:10;SI;62;;
072;2;13/06/2022 00:23:10;NO;60;;
073;2;13/06/2022 00:22:22;__BIANCHE__;2;679;
073;2;13/06/2022 00:22:22;__CONTESTATE__;9;679;
073;2;13/06/2022 00:22:22;__NULLE__;0;679;
073;2;13/06/2022 00:22:22;__TOTALE_COMPLESSIVO__;139;679;
073;2;13/06/2022 00:22:22;__TOTALE_VALIDI__;128;679;
073;2;13/06/2022 00:22:22;SI;84;;
073;2;13/06/2022 00:22:22;NO;44;;
074;2;13/06/2022 00:04:06;__BIANCHE__;0;461;
074;2;13/06/2022 00:04:06;__CONTESTATE__;0;461;
074;2;13/06/2022 00:04:06;__NULLE__;0;461;
074;2;13/06/2022 00:04:06;__TOTALE_COMPLESSIVO__;64;461;
074;2;13/06/2022 00:04:06;__TOTALE_VALIDI__;64;461;
074;2;13/06/2022 00:04:06;SI;35;;
074;2;13/06/2022 00:04:06;NO;29;;
075;2;13/06/2022 02:25:59;__BIANCHE__;3;755;
075;2;13/06/2022 02:25:59;__CONTESTATE__;0;755;
075;2;13/06/2022 02:25:59;__NULLE__;1;755;
075;2;13/06/2022 02:25:59;__TOTALE_COMPLESSIVO__;162;755;
075;2;13/06/2022 02:25:59;__TOTALE_VALIDI__;158;755;
075;2;13/06/2022 02:25:59;SI;94;;
075;2;13/06/2022 02:25:59;NO;64;;
076;2;13/06/2022 01:50:13;__BIANCHE__;3;750;
076;2;13/06/2022 01:50:13;__CONTESTATE__;0;750;
076;2;13/06/2022 01:50:13;__NULLE__;1;750;
076;2;13/06/2022 01:50:13;__TOTALE_COMPLESSIVO__;132;750;
076;2;13/06/2022 01:50:13;__TOTALE_VALIDI__;128;750;
076;2;13/06/2022 01:50:13;SI;51;;
076;2;13/06/2022 01:50:13;NO;77;;
077;2;13/06/2022 00:47:22;__BIANCHE__;5;985;
077;2;13/06/2022 00:47:22;__CONTESTATE__;0;985;
077;2;13/06/2022 00:47:22;__NULLE__;0;985;
077;2;13/06/2022 00:47:22;__TOTALE_COMPLESSIVO__;201;985;
077;2;13/06/2022 00:47:22;__TOTALE_VALIDI__;196;985;
077;2;13/06/2022 00:47:22;SI;77;;
077;2;13/06/2022 00:47:22;NO;119;;
078;2;13/06/2022 01:40:04;__BIANCHE__;1;904;
078;2;13/06/2022 01:40:04;__CONTESTATE__;0;904;
078;2;13/06/2022 01:40:04;__NULLE__;3;904;
078;2;13/06/2022 01:40:04;__TOTALE_COMPLESSIVO__;129;904;
078;2;13/06/2022 01:40:04;__TOTALE_VALIDI__;125;904;
078;2;13/06/2022 01:40:04;SI;55;;
078;2;13/06/2022 01:40:04;NO;70;;
079;2;12/06/2022 23:47:17;__BIANCHE__;7;826;
079;2;12/06/2022 23:47:17;__CONTESTATE__;0;826;
079;2;12/06/2022 23:47:17;__NULLE__;2;826;
079;2;12/06/2022 23:47:17;__TOTALE_COMPLESSIVO__;157;826;
079;2;12/06/2022 23:47:17;__TOTALE_VALIDI__;148;826;
079;2;12/06/2022 23:47:17;SI;78;;
079;2;12/06/2022 23:47:17;NO;70;;
080;2;13/06/2022 02:01:52;__BIANCHE__;1;828;
080;2;13/06/2022 02:01:52;__CONTESTATE__;0;828;
080;2;13/06/2022 02:01:52;__NULLE__;0;828;
080;2;13/06/2022 02:01:52;__TOTALE_COMPLESSIVO__;132;828;
080;2;13/06/2022 02:01:52;__TOTALE_VALIDI__;131;828;
080;2;13/06/2022 02:01:52;SI;68;;
080;2;13/06/2022 02:01:52;NO;63;;
081;2;13/06/2022 00:09:25;__BIANCHE__;2;794;
081;2;13/06/2022 00:09:25;__CONTESTATE__;0;794;
081;2;13/06/2022 00:09:25;__NULLE__;0;794;
081;2;13/06/2022 00:09:25;__TOTALE_COMPLESSIVO__;136;794;
081;2;13/06/2022 00:09:25;__TOTALE_VALIDI__;134;794;
081;2;13/06/2022 00:09:25;SI;79;;
081;2;13/06/2022 00:09:25;NO;55;;
082;2;13/06/2022 00:28:57;__BIANCHE__;3;759;
082;2;13/06/2022 00:28:57;__CONTESTATE__;0;759;
082;2;13/06/2022 00:28:57;__NULLE__;1;759;
082;2;13/06/2022 00:28:57;__TOTALE_COMPLESSIVO__;156;759;
082;2;13/06/2022 00:28:57;__TOTALE_VALIDI__;152;759;
082;2;13/06/2022 00:28:57;SI;75;;
082;2;13/06/2022 00:28:57;NO;77;;
083;2;13/06/2022 00:56:36;__BIANCHE__;3;838;
083;2;13/06/2022 00:56:36;__CONTESTATE__;0;838;
083;2;13/06/2022 00:56:36;__NULLE__;0;838;
083;2;13/06/2022 00:56:36;__TOTALE_COMPLESSIVO__;181;838;
083;2;13/06/2022 00:56:36;__TOTALE_VALIDI__;178;838;
083;2;13/06/2022 00:56:36;SI;109;;
083;2;13/06/2022 00:56:36;NO;69;;
084;2;13/06/2022 00:52:09;__BIANCHE__;1;828;
084;2;13/06/2022 00:52:09;__CONTESTATE__;0;828;
084;2;13/06/2022 00:52:09;__NULLE__;1;828;
084;2;13/06/2022 00:52:09;__TOTALE_COMPLESSIVO__;163;828;
084;2;13/06/2022 00:52:09;__TOTALE_VALIDI__;161;828;
084;2;13/06/2022 00:52:09;SI;84;;
084;2;13/06/2022 00:52:09;NO;77;;
085;2;13/06/2022 00:02:17;__BIANCHE__;4;839;
085;2;13/06/2022 00:02:17;__CONTESTATE__;0;839;
085;2;13/06/2022 00:02:17;__NULLE__;0;839;
085;2;13/06/2022 00:02:17;__TOTALE_COMPLESSIVO__;138;839;
085;2;13/06/2022 00:02:17;__TOTALE_VALIDI__;134;839;
085;2;13/06/2022 00:02:17;SI;67;;
085;2;13/06/2022 00:02:17;NO;67;;
086;2;12/06/2022 23:53:55;__BIANCHE__;3;788;
086;2;12/06/2022 23:53:55;__CONTESTATE__;0;788;
086;2;12/06/2022 23:53:55;__NULLE__;1;788;
086;2;12/06/2022 23:53:55;__TOTALE_COMPLESSIVO__;152;788;
086;2;12/06/2022 23:53:55;__TOTALE_VALIDI__;148;788;
086;2;12/06/2022 23:53:55;SI;76;;
086;2;12/06/2022 23:53:55;NO;72;;
087;2;13/06/2022 00:01:54;__BIANCHE__;2;781;
087;2;13/06/2022 00:01:54;__CONTESTATE__;0;781;
087;2;13/06/2022 00:01:54;__NULLE__;0;781;
087;2;13/06/2022 00:01:54;__TOTALE_COMPLESSIVO__;121;781;
087;2;13/06/2022 00:01:54;__TOTALE_VALIDI__;119;781;
087;2;13/06/2022 00:01:54;SI;54;;
087;2;13/06/2022 00:01:54;NO;65;;
088;2;13/06/2022 00:24:33;__BIANCHE__;4;793;
088;2;13/06/2022 00:24:33;__CONTESTATE__;0;793;
088;2;13/06/2022 00:24:33;__NULLE__;0;793;
088;2;13/06/2022 00:24:33;__TOTALE_COMPLESSIVO__;113;793;
088;2;13/06/2022 00:24:33;__TOTALE_VALIDI__;109;793;
088;2;13/06/2022 00:24:33;SI;56;;
088;2;13/06/2022 00:24:33;NO;53;;
089;2;13/06/2022 00:12:55;__BIANCHE__;3;785;
089;2;13/06/2022 00:12:55;__CONTESTATE__;0;785;
089;2;13/06/2022 00:12:55;__NULLE__;1;785;
089;2;13/06/2022 00:12:55;__TOTALE_COMPLESSIVO__;125;785;
089;2;13/06/2022 00:12:55;__TOTALE_VALIDI__;121;785;
089;2;13/06/2022 00:12:55;SI;63;;
089;2;13/06/2022 00:12:55;NO;58;;
090;2;13/06/2022 00:29:25;__BIANCHE__;2;843;
090;2;13/06/2022 00:29:25;__CONTESTATE__;0;843;
090;2;13/06/2022 00:29:25;__NULLE__;1;843;
090;2;13/06/2022 00:29:25;__TOTALE_COMPLESSIVO__;122;843;
090;2;13/06/2022 00:29:25;__TOTALE_VALIDI__;119;843;
090;2;13/06/2022 00:29:25;SI;53;;
090;2;13/06/2022 00:29:25;NO;66;;
091;2;13/06/2022 00:34:39;__BIANCHE__;0;770;
091;2;13/06/2022 00:34:39;__CONTESTATE__;0;770;
091;2;13/06/2022 00:34:39;__NULLE__;1;770;
091;2;13/06/2022 00:34:39;__TOTALE_COMPLESSIVO__;136;770;
091;2;13/06/2022 00:34:39;__TOTALE_VALIDI__;135;770;
091;2;13/06/2022 00:34:39;SI;66;;
091;2;13/06/2022 00:34:39;NO;69;;
092;2;13/06/2022 00:43:48;__BIANCHE__;4;846;
092;2;13/06/2022 00:43:48;__CONTESTATE__;0;846;
092;2;13/06/2022 00:43:48;__NULLE__;2;846;
092;2;13/06/2022 00:43:48;__TOTALE_COMPLESSIVO__;131;846;
092;2;13/06/2022 00:43:48;__TOTALE_VALIDI__;125;846;
092;2;13/06/2022 00:43:48;SI;48;;
092;2;13/06/2022 00:43:48;NO;77;;
093;2;13/06/2022 01:00:07;__BIANCHE__;1;834;
093;2;13/06/2022 01:00:07;__CONTESTATE__;0;834;
093;2;13/06/2022 01:00:07;__NULLE__;2;834;
093;2;13/06/2022 01:00:07;__TOTALE_COMPLESSIVO__;168;834;
093;2;13/06/2022 01:00:07;__TOTALE_VALIDI__;165;834;
093;2;13/06/2022 01:00:07;SI;78;;
093;2;13/06/2022 01:00:07;NO;87;;
094;2;13/06/2022 01:25:05;__BIANCHE__;1;809;
094;2;13/06/2022 01:25:05;__CONTESTATE__;0;809;
094;2;13/06/2022 01:25:05;__NULLE__;3;809;
094;2;13/06/2022 01:25:05;__TOTALE_COMPLESSIVO__;139;809;
094;2;13/06/2022 01:25:05;__TOTALE_VALIDI__;135;809;
094;2;13/06/2022 01:25:05;SI;85;;
094;2;13/06/2022 01:25:05;NO;50;;
095;2;13/06/2022 00:53:03;__BIANCHE__;1;785;
095;2;13/06/2022 00:53:03;__CONTESTATE__;0;785;
095;2;13/06/2022 00:53:03;__NULLE__;5;785;
095;2;13/06/2022 00:53:03;__TOTALE_COMPLESSIVO__;142;785;
095;2;13/06/2022 00:53:03;__TOTALE_VALIDI__;136;785;
095;2;13/06/2022 00:53:03;SI;70;;
095;2;13/06/2022 00:53:03;NO;66;;
096;2;13/06/2022 01:07:34;__BIANCHE__;2;737;
096;2;13/06/2022 01:07:34;__CONTESTATE__;0;737;
096;2;13/06/2022 01:07:34;__NULLE__;1;737;
096;2;13/06/2022 01:07:34;__TOTALE_COMPLESSIVO__;133;737;
096;2;13/06/2022 01:07:34;__TOTALE_VALIDI__;130;737;
096;2;13/06/2022 01:07:34;SI;62;;
096;2;13/06/2022 01:07:34;NO;68;;
097;2;13/06/2022 00:43:35;__BIANCHE__;2;809;
097;2;13/06/2022 00:43:35;__CONTESTATE__;0;809;
097;2;13/06/2022 00:43:35;__NULLE__;2;809;
097;2;13/06/2022 00:43:35;__TOTALE_COMPLESSIVO__;135;809;
097;2;13/06/2022 00:43:35;__TOTALE_VALIDI__;131;809;
097;2;13/06/2022 00:43:35;SI;66;;
097;2;13/06/2022 00:43:35;NO;65;;
098;2;13/06/2022 00:14:17;__BIANCHE__;1;803;
098;2;13/06/2022 00:14:17;__CONTESTATE__;0;803;
098;2;13/06/2022 00:14:17;__NULLE__;2;803;
098;2;13/06/2022 00:14:17;__TOTALE_COMPLESSIVO__;152;803;
098;2;13/06/2022 00:14:17;__TOTALE_VALIDI__;149;803;
098;2;13/06/2022 00:14:17;SI;81;;
098;2;13/06/2022 00:14:17;NO;68;;
099;2;13/06/2022 01:19:34;__BIANCHE__;1;817;
099;2;13/06/2022 01:19:34;__CONTESTATE__;0;817;
099;2;13/06/2022 01:19:34;__NULLE__;0;817;
099;2;13/06/2022 01:19:34;__TOTALE_COMPLESSIVO__;142;817;
099;2;13/06/2022 01:19:34;__TOTALE_VALIDI__;141;817;
099;2;13/06/2022 01:19:34;SI;74;;
099;2;13/06/2022 01:19:34;NO;67;;
100;2;13/06/2022 00:16:36;__BIANCHE__;1;788;
100;2;13/06/2022 00:16:36;__CONTESTATE__;0;788;
100;2;13/06/2022 00:16:36;__NULLE__;3;788;
100;2;13/06/2022 00:16:36;__TOTALE_COMPLESSIVO__;117;788;
100;2;13/06/2022 00:16:36;__TOTALE_VALIDI__;113;788;
100;2;13/06/2022 00:16:36;SI;52;;
100;2;13/06/2022 00:16:36;NO;61;;
101;2;13/06/2022 00:29:48;__BIANCHE__;1;869;
101;2;13/06/2022 00:29:48;__CONTESTATE__;0;869;
101;2;13/06/2022 00:29:48;__NULLE__;1;869;
101;2;13/06/2022 00:29:48;__TOTALE_COMPLESSIVO__;142;869;
101;2;13/06/2022 00:29:48;__TOTALE_VALIDI__;140;869;
101;2;13/06/2022 00:29:48;SI;65;;
101;2;13/06/2022 00:29:48;NO;75;;
102;2;13/06/2022 01:14:16;__BIANCHE__;5;866;
102;2;13/06/2022 01:14:16;__CONTESTATE__;0;866;
102;2;13/06/2022 01:14:16;__NULLE__;1;866;
102;2;13/06/2022 01:14:16;__TOTALE_COMPLESSIVO__;137;866;
102;2;13/06/2022 01:14:16;__TOTALE_VALIDI__;131;866;
102;2;13/06/2022 01:14:16;SI;56;;
102;2;13/06/2022 01:14:16;NO;75;;
103;2;13/06/2022 01:19:19;__BIANCHE__;0;844;
103;2;13/06/2022 01:19:19;__CONTESTATE__;0;844;
103;2;13/06/2022 01:19:19;__NULLE__;1;844;
103;2;13/06/2022 01:19:19;__TOTALE_COMPLESSIVO__;161;844;
103;2;13/06/2022 01:19:19;__TOTALE_VALIDI__;160;844;
103;2;13/06/2022 01:19:19;SI;71;;
103;2;13/06/2022 01:19:19;NO;89;;
104;2;13/06/2022 00:41:32;__BIANCHE__;1;895;
104;2;13/06/2022 00:41:32;__CONTESTATE__;0;895;
104;2;13/06/2022 00:41:32;__NULLE__;4;895;
104;2;13/06/2022 00:41:32;__TOTALE_COMPLESSIVO__;161;895;
104;2;13/06/2022 00:41:32;__TOTALE_VALIDI__;156;895;
104;2;13/06/2022 00:41:32;SI;63;;
104;2;13/06/2022 00:41:32;NO;93;;
105;2;13/06/2022 00:19:09;__BIANCHE__;3;885;
105;2;13/06/2022 00:19:09;__CONTESTATE__;0;885;
105;2;13/06/2022 00:19:09;__NULLE__;3;885;
105;2;13/06/2022 00:19:09;__TOTALE_COMPLESSIVO__;135;885;
105;2;13/06/2022 00:19:09;__TOTALE_VALIDI__;129;885;
105;2;13/06/2022 00:19:09;SI;49;;
105;2;13/06/2022 00:19:09;NO;80;;
106;2;12/06/2022 23:56:54;__BIANCHE__;6;848;
106;2;12/06/2022 23:56:54;__CONTESTATE__;0;848;
106;2;12/06/2022 23:56:54;__NULLE__;1;848;
106;2;12/06/2022 23:56:54;__TOTALE_COMPLESSIVO__;147;848;
106;2;12/06/2022 23:56:54;__TOTALE_VALIDI__;140;848;
106;2;12/06/2022 23:56:54;SI;59;;
106;2;12/06/2022 23:56:54;NO;81;;
107;2;13/06/2022 00:07:45;__BIANCHE__;0;647;
107;2;13/06/2022 00:07:45;__CONTESTATE__;0;647;
107;2;13/06/2022 00:07:45;__NULLE__;0;647;
107;2;13/06/2022 00:07:45;__TOTALE_COMPLESSIVO__;99;647;
107;2;13/06/2022 00:07:45;__TOTALE_VALIDI__;99;647;
107;2;13/06/2022 00:07:45;SI;48;;
107;2;13/06/2022 00:07:45;NO;51;;
108;2;13/06/2022 00:30:34;__BIANCHE__;4;821;
108;2;13/06/2022 00:30:34;__CONTESTATE__;0;821;
108;2;13/06/2022 00:30:34;__NULLE__;1;821;
108;2;13/06/2022 00:30:34;__TOTALE_COMPLESSIVO__;134;821;
108;2;13/06/2022 00:30:34;__TOTALE_VALIDI__;129;821;
108;2;13/06/2022 00:30:34;SI;47;;
108;2;13/06/2022 00:30:34;NO;82;;
109;2;13/06/2022 00:33:00;__BIANCHE__;1;869;
109;2;13/06/2022 00:33:00;__CONTESTATE__;0;869;
109;2;13/06/2022 00:33:00;__NULLE__;2;869;
109;2;13/06/2022 00:33:00;__TOTALE_COMPLESSIVO__;135;869;
109;2;13/06/2022 00:33:00;__TOTALE_VALIDI__;132;869;
109;2;13/06/2022 00:33:00;SI;54;;
109;2;13/06/2022 00:33:00;NO;78;;
110;2;13/06/2022 00:23:30;__BIANCHE__;6;835;
110;2;13/06/2022 00:23:30;__CONTESTATE__;0;835;
110;2;13/06/2022 00:23:30;__NULLE__;0;835;
110;2;13/06/2022 00:23:30;__TOTALE_COMPLESSIVO__;141;835;
110;2;13/06/2022 00:23:30;__TOTALE_VALIDI__;135;835;
110;2;13/06/2022 00:23:30;SI;61;;
110;2;13/06/2022 00:23:30;NO;74;;
111;2;13/06/2022 00:42:03;__BIANCHE__;3;703;
111;2;13/06/2022 00:42:03;__CONTESTATE__;0;703;
111;2;13/06/2022 00:42:03;__NULLE__;2;703;
111;2;13/06/2022 00:42:03;__TOTALE_COMPLESSIVO__;126;703;
111;2;13/06/2022 00:42:03;__TOTALE_VALIDI__;121;703;
111;2;13/06/2022 00:42:03;SI;61;;
111;2;13/06/2022 00:42:03;NO;60;;
112;2;13/06/2022 00:54:17;__BIANCHE__;4;768;
112;2;13/06/2022 00:54:17;__CONTESTATE__;0;768;
112;2;13/06/2022 00:54:17;__NULLE__;5;768;
112;2;13/06/2022 00:54:17;__TOTALE_COMPLESSIVO__;130;768;
112;2;13/06/2022 00:54:17;__TOTALE_VALIDI__;121;768;
112;2;13/06/2022 00:54:17;SI;53;;
112;2;13/06/2022 00:54:17;NO;68;;
113;2;13/06/2022 00:27:49;__BIANCHE__;1;866;
113;2;13/06/2022 00:27:49;__CONTESTATE__;0;866;
113;2;13/06/2022 00:27:49;__NULLE__;0;866;
113;2;13/06/2022 00:27:49;__TOTALE_COMPLESSIVO__;168;866;
113;2;13/06/2022 00:27:49;__TOTALE_VALIDI__;167;866;
113;2;13/06/2022 00:27:49;SI;81;;
113;2;13/06/2022 00:27:49;NO;86;;
114;2;13/06/2022 00:47:35;__BIANCHE__;0;677;
114;2;13/06/2022 00:47:35;__CONTESTATE__;0;677;
114;2;13/06/2022 00:47:35;__NULLE__;3;677;
114;2;13/06/2022 00:47:35;__TOTALE_COMPLESSIVO__;152;677;
114;2;13/06/2022 00:47:35;__TOTALE_VALIDI__;149;677;
114;2;13/06/2022 00:47:35;SI;76;;
114;2;13/06/2022 00:47:35;NO;73;;
115;2;13/06/2022 00:22:25;__BIANCHE__;3;580;
115;2;13/06/2022 00:22:25;__CONTESTATE__;0;580;
115;2;13/06/2022 00:22:25;__NULLE__;2;580;
115;2;13/06/2022 00:22:25;__TOTALE_COMPLESSIVO__;101;580;
115;2;13/06/2022 00:22:25;__TOTALE_VALIDI__;96;580;
115;2;13/06/2022 00:22:25;SI;63;;
115;2;13/06/2022 00:22:25;NO;33;;
116;2;13/06/2022 00:34:07;__BIANCHE__;2;565;
116;2;13/06/2022 00:34:07;__CONTESTATE__;0;565;
116;2;13/06/2022 00:34:07;__NULLE__;0;565;
116;2;13/06/2022 00:34:07;__TOTALE_COMPLESSIVO__;121;565;
116;2;13/06/2022 00:34:07;__TOTALE_VALIDI__;119;565;
116;2;13/06/2022 00:34:07;SI;67;;
116;2;13/06/2022 00:34:07;NO;52;;
117;2;13/06/2022 00:26:41;__BIANCHE__;1;712;
117;2;13/06/2022 00:26:41;__CONTESTATE__;0;712;
117;2;13/06/2022 00:26:41;__NULLE__;2;712;
117;2;13/06/2022 00:26:41;__TOTALE_COMPLESSIVO__;118;712;
117;2;13/06/2022 00:26:41;__TOTALE_VALIDI__;115;712;
117;2;13/06/2022 00:26:41;SI;61;;
117;2;13/06/2022 00:26:41;NO;54;;
118;2;13/06/2022 00:06:18;__BIANCHE__;2;787;
118;2;13/06/2022 00:06:18;__CONTESTATE__;0;787;
118;2;13/06/2022 00:06:18;__NULLE__;0;787;
118;2;13/06/2022 00:06:18;__TOTALE_COMPLESSIVO__;131;787;
118;2;13/06/2022 00:06:18;__TOTALE_VALIDI__;129;787;
118;2;13/06/2022 00:06:18;SI;48;;
118;2;13/06/2022 00:06:18;NO;81;;
119;2;13/06/2022 00:03:16;__BIANCHE__;1;662;
119;2;13/06/2022 00:03:16;__CONTESTATE__;0;662;
119;2;13/06/2022 00:03:16;__NULLE__;3;662;
119;2;13/06/2022 00:03:16;__TOTALE_COMPLESSIVO__;117;662;
119;2;13/06/2022 00:03:16;__TOTALE_VALIDI__;113;662;
119;2;13/06/2022 00:03:16;SI;54;;
119;2;13/06/2022 00:03:16;NO;59;;
120;2;13/06/2022 00:13:09;__BIANCHE__;6;690;
120;2;13/06/2022 00:13:09;__CONTESTATE__;0;690;
120;2;13/06/2022 00:13:09;__NULLE__;2;690;
120;2;13/06/2022 00:13:09;__TOTALE_COMPLESSIVO__;137;690;
120;2;13/06/2022 00:13:09;__TOTALE_VALIDI__;129;690;
120;2;13/06/2022 00:13:09;SI;65;;
120;2;13/06/2022 00:13:09;NO;64;;
121;2;13/06/2022 00:11:55;__BIANCHE__;2;649;
121;2;13/06/2022 00:11:55;__CONTESTATE__;0;649;
121;2;13/06/2022 00:11:55;__NULLE__;4;649;
121;2;13/06/2022 00:11:55;__TOTALE_COMPLESSIVO__;103;649;
121;2;13/06/2022 00:11:55;__TOTALE_VALIDI__;97;649;
121;2;13/06/2022 00:11:55;SI;53;;
121;2;13/06/2022 00:11:55;NO;44;;
122;2;13/06/2022 00:10:54;__BIANCHE__;4;675;
122;2;13/06/2022 00:10:54;__CONTESTATE__;0;675;
122;2;13/06/2022 00:10:54;__NULLE__;2;675;
122;2;13/06/2022 00:10:54;__TOTALE_COMPLESSIVO__;126;675;
122;2;13/06/2022 00:10:54;__TOTALE_VALIDI__;120;675;
122;2;13/06/2022 00:10:54;SI;68;;
122;2;13/06/2022 00:10:54;NO;52;;
123;2;13/06/2022 00:16:42;__BIANCHE__;3;905;
123;2;13/06/2022 00:16:42;__CONTESTATE__;0;905;
123;2;13/06/2022 00:16:42;__NULLE__;1;905;
123;2;13/06/2022 00:16:42;__TOTALE_COMPLESSIVO__;159;905;
123;2;13/06/2022 00:16:42;__TOTALE_VALIDI__;155;905;
123;2;13/06/2022 00:16:42;SI;60;;
123;2;13/06/2022 00:16:42;NO;95;;
124;2;13/06/2022 00:28:15;__BIANCHE__;2;681;
124;2;13/06/2022 00:28:15;__CONTESTATE__;0;681;
124;2;13/06/2022 00:28:15;__NULLE__;2;681;
124;2;13/06/2022 00:28:15;__TOTALE_COMPLESSIVO__;144;681;
124;2;13/06/2022 00:28:15;__TOTALE_VALIDI__;140;681;
124;2;13/06/2022 00:28:15;SI;64;;
124;2;13/06/2022 00:28:15;NO;76;;
125;2;13/06/2022 00:54:16;__BIANCHE__;2;700;
125;2;13/06/2022 00:54:16;__CONTESTATE__;0;700;
125;2;13/06/2022 00:54:16;__NULLE__;2;700;
125;2;13/06/2022 00:54:16;__TOTALE_COMPLESSIVO__;85;700;
125;2;13/06/2022 00:54:16;__TOTALE_VALIDI__;81;700;
125;2;13/06/2022 00:54:16;SI;34;;
125;2;13/06/2022 00:54:16;NO;47;;
126;2;12/06/2022 23:48:55;__BIANCHE__;3;738;
126;2;12/06/2022 23:48:55;__CONTESTATE__;0;738;
126;2;12/06/2022 23:48:55;__NULLE__;1;738;
126;2;12/06/2022 23:48:55;__TOTALE_COMPLESSIVO__;143;738;
126;2;12/06/2022 23:48:55;__TOTALE_VALIDI__;139;738;
126;2;12/06/2022 23:48:55;SI;62;;
126;2;12/06/2022 23:48:55;NO;77;;
127;2;13/06/2022 00:05:22;__BIANCHE__;2;819;
127;2;13/06/2022 00:05:22;__CONTESTATE__;0;819;
127;2;13/06/2022 00:05:22;__NULLE__;3;819;
127;2;13/06/2022 00:05:22;__TOTALE_COMPLESSIVO__;172;819;
127;2;13/06/2022 00:05:22;__TOTALE_VALIDI__;167;819;
127;2;13/06/2022 00:05:22;SI;90;;
127;2;13/06/2022 00:05:22;NO;77;;
128;2;13/06/2022 01:18:40;__BIANCHE__;4;906;
128;2;13/06/2022 01:18:40;__CONTESTATE__;0;906;
128;2;13/06/2022 01:18:40;__NULLE__;0;906;
128;2;13/06/2022 01:18:40;__TOTALE_COMPLESSIVO__;167;906;
128;2;13/06/2022 01:18:40;__TOTALE_VALIDI__;163;906;
128;2;13/06/2022 01:18:40;SI;79;;
128;2;13/06/2022 01:18:40;NO;84;;
129;2;13/06/2022 01:21:30;__BIANCHE__;5;836;
129;2;13/06/2022 01:21:30;__CONTESTATE__;0;836;
129;2;13/06/2022 01:21:30;__NULLE__;1;836;
129;2;13/06/2022 01:21:30;__TOTALE_COMPLESSIVO__;149;836;
