SEZIONE;COLLEGIO_UNINOMINALE_SENATO;;DATA E ORA;CANDIDATO O TIPO;VOTI;VOTI_DI_CUI_SOLO_CANDIDATO;NOME_LISTA;VOTI_LISTA;TOTALE ISCRITTI;
103;04;26/09/2022 03:37:50;VANDA CAIOLA;9;;VITA;9;;
103;04;26/09/2022 03:37:50;ANNAMARIA ZISA;1;;PARTITO COMUNISTA ITALIANO;1;;
103;04;26/09/2022 03:37:50;GUGLIELMO MOSSUTO;8;;ITALEXIT PER L'ITALIA;8;;
103;04;26/09/2022 03:37:50;FEDERICA PICCHI;152;5;FRATELLI D'ITALIA CON GIORGIA MELONI;100;;
103;04;26/09/2022 03:37:50;FEDERICA PICCHI;152;5;FORZA ITALIA;22;;
103;04;26/09/2022 03:37:50;FEDERICA PICCHI;152;5;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;3;;
103;04;26/09/2022 03:37:50;FEDERICA PICCHI;152;5;LEGA PER SALVINI PREMIER;22;;
103;04;26/09/2022 03:37:50;MAURIZIO ROMANI;17;;ITALIA SOVRANA E POPOLARE;17;;
104;04;26/09/2022 01:11:02;__BIANCHE__;10;;;;898;
104;04;26/09/2022 01:11:02;__CONTESTATE__;0;;;;898;
104;04;26/09/2022 01:11:02;__NULLE__;20;;;;898;
104;04;26/09/2022 01:11:02;__TOTALE_COMPLESSIVO__;672;;;;898;
104;04;26/09/2022 01:11:02;__TOTALE_VALIDI__;642;;;;898;
104;04;26/09/2022 01:11:02;CLAUDIO CANTELLA;68;1;MOVIMENTO 5 STELLE;67;;
104;04;26/09/2022 01:11:02;STEFANIA SACCARDI;102;10;AZIONE - ITALIA VIVA - CALENDA;92;;
104;04;26/09/2022 01:11:02;ILARIA CUCCHI;291;11;ALLEANZA VERDI E SINISTRA;64;;
104;04;26/09/2022 01:11:02;ILARIA CUCCHI;291;11;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;4;;
104;04;26/09/2022 01:11:02;ILARIA CUCCHI;291;11;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;188;;
104;04;26/09/2022 01:11:02;ILARIA CUCCHI;291;11;+EUROPA;24;;
104;04;26/09/2022 01:11:02;FRANCESCA CONTI;11;1;UNIONE POPOLARE CON DE MAGISTRIS;10;;
104;04;26/09/2022 01:11:02;VANDA CAIOLA;2;;VITA;2;;
104;04;26/09/2022 01:11:02;ANNAMARIA ZISA;10;2;PARTITO COMUNISTA ITALIANO;8;;
104;04;26/09/2022 01:11:02;GUGLIELMO MOSSUTO;8;;ITALEXIT PER L'ITALIA;8;;
104;04;26/09/2022 01:11:02;FEDERICA PICCHI;135;6;FRATELLI D'ITALIA CON GIORGIA MELONI;100;;
104;04;26/09/2022 01:11:02;FEDERICA PICCHI;135;6;FORZA ITALIA;14;;
104;04;26/09/2022 01:11:02;FEDERICA PICCHI;135;6;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;2;;
104;04;26/09/2022 01:11:02;FEDERICA PICCHI;135;6;LEGA PER SALVINI PREMIER;13;;
104;04;26/09/2022 01:11:02;MAURIZIO ROMANI;15;;ITALIA SOVRANA E POPOLARE;15;;
105;04;26/09/2022 03:11:16;__BIANCHE__;3;;;;880;
105;04;26/09/2022 03:11:16;__CONTESTATE__;0;;;;880;
105;04;26/09/2022 03:11:16;__NULLE__;16;;;;880;
105;04;26/09/2022 03:11:16;__TOTALE_COMPLESSIVO__;658;;;;880;
105;04;26/09/2022 03:11:16;__TOTALE_VALIDI__;639;;;;880;
105;04;26/09/2022 03:11:16;CLAUDIO CANTELLA;64;2;MOVIMENTO 5 STELLE;62;;
105;04;26/09/2022 03:11:16;STEFANIA SACCARDI;89;4;AZIONE - ITALIA VIVA - CALENDA;85;;
105;04;26/09/2022 03:11:16;ILARIA CUCCHI;292;18;ALLEANZA VERDI E SINISTRA;30;;
105;04;26/09/2022 03:11:16;ILARIA CUCCHI;292;18;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1;;
105;04;26/09/2022 03:11:16;ILARIA CUCCHI;292;18;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;215;;
105;04;26/09/2022 03:11:16;ILARIA CUCCHI;292;18;+EUROPA;28;;
105;04;26/09/2022 03:11:16;FRANCESCA CONTI;20;;UNIONE POPOLARE CON DE MAGISTRIS;20;;
105;04;26/09/2022 03:11:16;VANDA CAIOLA;1;;VITA;1;;
105;04;26/09/2022 03:11:16;ANNAMARIA ZISA;3;;PARTITO COMUNISTA ITALIANO;3;;
105;04;26/09/2022 03:11:16;GUGLIELMO MOSSUTO;10;1;ITALEXIT PER L'ITALIA;9;;
105;04;26/09/2022 03:11:16;FEDERICA PICCHI;148;3;FRATELLI D'ITALIA CON GIORGIA MELONI;97;;
105;04;26/09/2022 03:11:16;FEDERICA PICCHI;148;3;FORZA ITALIA;16;;
105;04;26/09/2022 03:11:16;FEDERICA PICCHI;148;3;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;1;;
105;04;26/09/2022 03:11:16;FEDERICA PICCHI;148;3;LEGA PER SALVINI PREMIER;31;;
105;04;26/09/2022 03:11:16;MAURIZIO ROMANI;12;;ITALIA SOVRANA E POPOLARE;12;;
106;04;26/09/2022 01:27:23;__BIANCHE__;5;;;;854;
106;04;26/09/2022 01:27:23;__CONTESTATE__;0;;;;854;
106;04;26/09/2022 01:27:23;__NULLE__;12;;;;854;
106;04;26/09/2022 01:27:23;__TOTALE_COMPLESSIVO__;666;;;;854;
106;04;26/09/2022 01:27:23;__TOTALE_VALIDI__;649;;;;854;
106;04;26/09/2022 01:27:23;CLAUDIO CANTELLA;55;3;MOVIMENTO 5 STELLE;52;;
106;04;26/09/2022 01:27:23;STEFANIA SACCARDI;101;6;AZIONE - ITALIA VIVA - CALENDA;95;;
106;04;26/09/2022 01:27:23;ILARIA CUCCHI;290;22;ALLEANZA VERDI E SINISTRA;32;;
106;04;26/09/2022 01:27:23;ILARIA CUCCHI;290;22;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;;;
106;04;26/09/2022 01:27:23;ILARIA CUCCHI;290;22;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;211;;
106;04;26/09/2022 01:27:23;ILARIA CUCCHI;290;22;+EUROPA;25;;
106;04;26/09/2022 01:27:23;FRANCESCA CONTI;13;1;UNIONE POPOLARE CON DE MAGISTRIS;12;;
106;04;26/09/2022 01:27:23;VANDA CAIOLA;4;1;VITA;3;;
106;04;26/09/2022 01:27:23;ANNAMARIA ZISA;9;2;PARTITO COMUNISTA ITALIANO;7;;
106;04;26/09/2022 01:27:23;GUGLIELMO MOSSUTO;6;;ITALEXIT PER L'ITALIA;6;;
106;04;26/09/2022 01:27:23;FEDERICA PICCHI;159;7;FRATELLI D'ITALIA CON GIORGIA MELONI;107;;
106;04;26/09/2022 01:27:23;FEDERICA PICCHI;159;7;FORZA ITALIA;21;;
106;04;26/09/2022 01:27:23;FEDERICA PICCHI;159;7;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;5;;
106;04;26/09/2022 01:27:23;FEDERICA PICCHI;159;7;LEGA PER SALVINI PREMIER;19;;
106;04;26/09/2022 01:27:23;MAURIZIO ROMANI;12;;ITALIA SOVRANA E POPOLARE;12;;
107;04;26/09/2022 01:35:53;__BIANCHE__;4;;;;660;
107;04;26/09/2022 01:35:53;__CONTESTATE__;0;;;;660;
107;04;26/09/2022 01:35:53;__NULLE__;11;;;;660;
107;04;26/09/2022 01:35:53;__TOTALE_COMPLESSIVO__;519;;;;660;
107;04;26/09/2022 01:35:53;__TOTALE_VALIDI__;504;;;;660;
107;04;26/09/2022 01:35:53;CLAUDIO CANTELLA;55;5;MOVIMENTO 5 STELLE;50;;
107;04;26/09/2022 01:35:53;STEFANIA SACCARDI;85;12;AZIONE - ITALIA VIVA - CALENDA;73;;
107;04;26/09/2022 01:35:53;ILARIA CUCCHI;200;14;ALLEANZA VERDI E SINISTRA;29;;
107;04;26/09/2022 01:35:53;ILARIA CUCCHI;200;14;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;3;;
107;04;26/09/2022 01:35:53;ILARIA CUCCHI;200;14;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;136;;
107;04;26/09/2022 01:35:53;ILARIA CUCCHI;200;14;+EUROPA;18;;
107;04;26/09/2022 01:35:53;FRANCESCA CONTI;14;;UNIONE POPOLARE CON DE MAGISTRIS;14;;
107;04;26/09/2022 01:35:53;VANDA CAIOLA;2;;VITA;2;;
107;04;26/09/2022 01:35:53;ANNAMARIA ZISA;5;;PARTITO COMUNISTA ITALIANO;5;;
107;04;26/09/2022 01:35:53;GUGLIELMO MOSSUTO;9;;ITALEXIT PER L'ITALIA;9;;
107;04;26/09/2022 01:35:53;FEDERICA PICCHI;122;1;FRATELLI D'ITALIA CON GIORGIA MELONI;84;;
107;04;26/09/2022 01:35:53;FEDERICA PICCHI;122;1;FORZA ITALIA;18;;
107;04;26/09/2022 01:35:53;FEDERICA PICCHI;122;1;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;3;;
107;04;26/09/2022 01:35:53;FEDERICA PICCHI;122;1;LEGA PER SALVINI PREMIER;16;;
107;04;26/09/2022 01:35:53;MAURIZIO ROMANI;12;1;ITALIA SOVRANA E POPOLARE;11;;
108;04;26/09/2022 01:42:20;__BIANCHE__;6;;;;822;
108;04;26/09/2022 01:42:20;__CONTESTATE__;0;;;;822;
108;04;26/09/2022 01:42:20;__NULLE__;12;;;;822;
108;04;26/09/2022 01:42:20;__TOTALE_COMPLESSIVO__;572;;;;822;
108;04;26/09/2022 01:42:20;__TOTALE_VALIDI__;554;;;;822;
108;04;26/09/2022 01:42:20;CLAUDIO CANTELLA;49;4;MOVIMENTO 5 STELLE;45;;
108;04;26/09/2022 01:42:20;STEFANIA SACCARDI;81;6;AZIONE - ITALIA VIVA - CALENDA;75;;
108;04;26/09/2022 01:42:20;ILARIA CUCCHI;246;10;ALLEANZA VERDI E SINISTRA;42;;
108;04;26/09/2022 01:42:20;ILARIA CUCCHI;246;10;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1;;
108;04;26/09/2022 01:42:20;ILARIA CUCCHI;246;10;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;169;;
108;04;26/09/2022 01:42:20;ILARIA CUCCHI;246;10;+EUROPA;24;;
108;04;26/09/2022 01:42:20;FRANCESCA CONTI;12;;UNIONE POPOLARE CON DE MAGISTRIS;12;;
108;04;26/09/2022 01:42:20;VANDA CAIOLA;1;;VITA;1;;
108;04;26/09/2022 01:42:20;ANNAMARIA ZISA;3;1;PARTITO COMUNISTA ITALIANO;2;;
108;04;26/09/2022 01:42:20;GUGLIELMO MOSSUTO;12;;ITALEXIT PER L'ITALIA;12;;
108;04;26/09/2022 01:42:20;FEDERICA PICCHI;140;3;FRATELLI D'ITALIA CON GIORGIA MELONI;100;;
108;04;26/09/2022 01:42:20;FEDERICA PICCHI;140;3;FORZA ITALIA;13;;
108;04;26/09/2022 01:42:20;FEDERICA PICCHI;140;3;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;2;;
108;04;26/09/2022 01:42:20;FEDERICA PICCHI;140;3;LEGA PER SALVINI PREMIER;22;;
108;04;26/09/2022 01:42:20;MAURIZIO ROMANI;10;;ITALIA SOVRANA E POPOLARE;10;;
109;04;26/09/2022 01:03:08;__BIANCHE__;7;;;;877;
109;04;26/09/2022 01:03:08;__CONTESTATE__;0;;;;877;
109;04;26/09/2022 01:03:08;__NULLE__;8;;;;877;
109;04;26/09/2022 01:03:08;__TOTALE_COMPLESSIVO__;669;;;;877;
109;04;26/09/2022 01:03:08;__TOTALE_VALIDI__;654;;;;877;
109;04;26/09/2022 01:03:08;CLAUDIO CANTELLA;61;;MOVIMENTO 5 STELLE;61;;
109;04;26/09/2022 01:03:08;STEFANIA SACCARDI;108;12;AZIONE - ITALIA VIVA - CALENDA;96;;
109;04;26/09/2022 01:03:08;ILARIA CUCCHI;268;13;ALLEANZA VERDI E SINISTRA;41;;
109;04;26/09/2022 01:03:08;ILARIA CUCCHI;268;13;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;3;;
109;04;26/09/2022 01:03:08;ILARIA CUCCHI;268;13;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;181;;
109;04;26/09/2022 01:03:08;ILARIA CUCCHI;268;13;+EUROPA;30;;
109;04;26/09/2022 01:03:08;FRANCESCA CONTI;10;;UNIONE POPOLARE CON DE MAGISTRIS;10;;
109;04;26/09/2022 01:03:08;VANDA CAIOLA;5;;VITA;5;;
109;04;26/09/2022 01:03:08;ANNAMARIA ZISA;5;;PARTITO COMUNISTA ITALIANO;5;;
109;04;26/09/2022 01:03:08;GUGLIELMO MOSSUTO;11;2;ITALEXIT PER L'ITALIA;9;;
109;04;26/09/2022 01:03:08;FEDERICA PICCHI;184;6;FRATELLI D'ITALIA CON GIORGIA MELONI;134;;
109;04;26/09/2022 01:03:08;FEDERICA PICCHI;184;6;FORZA ITALIA;23;;
109;04;26/09/2022 01:03:08;FEDERICA PICCHI;184;6;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;4;;
109;04;26/09/2022 01:03:08;FEDERICA PICCHI;184;6;LEGA PER SALVINI PREMIER;17;;
109;04;26/09/2022 01:03:08;MAURIZIO ROMANI;2;;ITALIA SOVRANA E POPOLARE;2;;
110;04;26/09/2022 03:26:22;__BIANCHE__;2;;;;844;
110;04;26/09/2022 03:26:22;__CONTESTATE__;0;;;;844;
110;04;26/09/2022 03:26:22;__NULLE__;8;;;;844;
110;04;26/09/2022 03:26:22;__TOTALE_COMPLESSIVO__;627;;;;844;
110;04;26/09/2022 03:26:22;__TOTALE_VALIDI__;617;;;;844;
110;04;26/09/2022 03:26:22;CLAUDIO CANTELLA;55;2;MOVIMENTO 5 STELLE;53;;
110;04;26/09/2022 03:26:22;STEFANIA SACCARDI;80;5;AZIONE - ITALIA VIVA - CALENDA;75;;
110;04;26/09/2022 03:26:22;ILARIA CUCCHI;254;19;ALLEANZA VERDI E SINISTRA;41;;
110;04;26/09/2022 03:26:22;ILARIA CUCCHI;254;19;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;5;;
110;04;26/09/2022 03:26:22;ILARIA CUCCHI;254;19;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;172;;
110;04;26/09/2022 03:26:22;ILARIA CUCCHI;254;19;+EUROPA;17;;
110;04;26/09/2022 03:26:22;FRANCESCA CONTI;10;;UNIONE POPOLARE CON DE MAGISTRIS;10;;
110;04;26/09/2022 03:26:22;VANDA CAIOLA;4;;VITA;4;;
110;04;26/09/2022 03:26:22;ANNAMARIA ZISA;6;;PARTITO COMUNISTA ITALIANO;6;;
110;04;26/09/2022 03:26:22;GUGLIELMO MOSSUTO;6;1;ITALEXIT PER L'ITALIA;5;;
110;04;26/09/2022 03:26:22;FEDERICA PICCHI;195;9;FRATELLI D'ITALIA CON GIORGIA MELONI;128;;
110;04;26/09/2022 03:26:22;FEDERICA PICCHI;195;9;FORZA ITALIA;24;;
110;04;26/09/2022 03:26:22;FEDERICA PICCHI;195;9;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;1;;
110;04;26/09/2022 03:26:22;FEDERICA PICCHI;195;9;LEGA PER SALVINI PREMIER;33;;
110;04;26/09/2022 03:26:22;MAURIZIO ROMANI;7;;ITALIA SOVRANA E POPOLARE;7;;
111;04;26/09/2022 00:56:15;__BIANCHE__;5;;;;701;
111;04;26/09/2022 00:56:15;__CONTESTATE__;0;;;;701;
111;04;26/09/2022 00:56:15;__NULLE__;11;;;;701;
111;04;26/09/2022 00:56:15;__TOTALE_COMPLESSIVO__;479;;;;701;
111;04;26/09/2022 00:56:15;__TOTALE_VALIDI__;463;;;;701;
111;04;26/09/2022 00:56:15;CLAUDIO CANTELLA;37;1;MOVIMENTO 5 STELLE;36;;
111;04;26/09/2022 00:56:15;STEFANIA SACCARDI;58;3;AZIONE - ITALIA VIVA - CALENDA;55;;
111;04;26/09/2022 00:56:15;ILARIA CUCCHI;185;11;ALLEANZA VERDI E SINISTRA;22;;
111;04;26/09/2022 00:56:15;ILARIA CUCCHI;185;11;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1;;
111;04;26/09/2022 00:56:15;ILARIA CUCCHI;185;11;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;139;;
111;04;26/09/2022 00:56:15;ILARIA CUCCHI;185;11;+EUROPA;12;;
111;04;26/09/2022 00:56:15;FRANCESCA CONTI;9;;UNIONE POPOLARE CON DE MAGISTRIS;9;;
111;04;26/09/2022 00:56:15;VANDA CAIOLA;2;1;VITA;1;;
111;04;26/09/2022 00:56:15;ANNAMARIA ZISA;3;;PARTITO COMUNISTA ITALIANO;3;;
111;04;26/09/2022 00:56:15;GUGLIELMO MOSSUTO;6;2;ITALEXIT PER L'ITALIA;4;;
111;04;26/09/2022 00:56:15;FEDERICA PICCHI;159;6;FRATELLI D'ITALIA CON GIORGIA MELONI;115;;
111;04;26/09/2022 00:56:15;FEDERICA PICCHI;159;6;FORZA ITALIA;22;;
111;04;26/09/2022 00:56:15;FEDERICA PICCHI;159;6;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;;;
111;04;26/09/2022 00:56:15;FEDERICA PICCHI;159;6;LEGA PER SALVINI PREMIER;16;;
111;04;26/09/2022 00:56:15;MAURIZIO ROMANI;4;;ITALIA SOVRANA E POPOLARE;4;;
112;04;26/09/2022 01:42:12;__BIANCHE__;4;;;;766;
112;04;26/09/2022 01:42:12;__CONTESTATE__;0;;;;766;
112;04;26/09/2022 01:42:12;__NULLE__;24;;;;766;
112;04;26/09/2022 01:42:12;__TOTALE_COMPLESSIVO__;546;;;;766;
112;04;26/09/2022 01:42:12;__TOTALE_VALIDI__;518;;;;766;
112;04;26/09/2022 01:42:12;CLAUDIO CANTELLA;71;3;MOVIMENTO 5 STELLE;68;;
112;04;26/09/2022 01:42:12;STEFANIA SACCARDI;59;11;AZIONE - ITALIA VIVA - CALENDA;48;;
112;04;26/09/2022 01:42:12;ILARIA CUCCHI;214;8;ALLEANZA VERDI E SINISTRA;31;;
112;04;26/09/2022 01:42:12;ILARIA CUCCHI;214;8;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;;;
112;04;26/09/2022 01:42:12;ILARIA CUCCHI;214;8;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;151;;
112;04;26/09/2022 01:42:12;ILARIA CUCCHI;214;8;+EUROPA;24;;
112;04;26/09/2022 01:42:12;FRANCESCA CONTI;13;;UNIONE POPOLARE CON DE MAGISTRIS;13;;
112;04;26/09/2022 01:42:12;VANDA CAIOLA;5;;VITA;5;;
112;04;26/09/2022 01:42:12;ANNAMARIA ZISA;6;;PARTITO COMUNISTA ITALIANO;6;;
112;04;26/09/2022 01:42:12;GUGLIELMO MOSSUTO;11;1;ITALEXIT PER L'ITALIA;10;;
112;04;26/09/2022 01:42:12;FEDERICA PICCHI;134;6;FRATELLI D'ITALIA CON GIORGIA MELONI;86;;
112;04;26/09/2022 01:42:12;FEDERICA PICCHI;134;6;FORZA ITALIA;18;;
112;04;26/09/2022 01:42:12;FEDERICA PICCHI;134;6;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;2;;
112;04;26/09/2022 01:42:12;FEDERICA PICCHI;134;6;LEGA PER SALVINI PREMIER;22;;
112;04;26/09/2022 01:42:12;MAURIZIO ROMANI;5;;ITALIA SOVRANA E POPOLARE;5;;
113;04;26/09/2022 00:33:16;__BIANCHE__;8;;;;852;
113;04;26/09/2022 00:33:16;__CONTESTATE__;0;;;;852;
113;04;26/09/2022 00:33:16;__NULLE__;9;;;;852;
113;04;26/09/2022 00:33:16;__TOTALE_COMPLESSIVO__;679;;;;852;
113;04;26/09/2022 00:33:16;__TOTALE_VALIDI__;662;;;;852;
113;04;26/09/2022 00:33:16;CLAUDIO CANTELLA;45;2;MOVIMENTO 5 STELLE;43;;
113;04;26/09/2022 00:33:16;STEFANIA SACCARDI;128;6;AZIONE - ITALIA VIVA - CALENDA;122;;
113;04;26/09/2022 00:33:16;ILARIA CUCCHI;276;19;ALLEANZA VERDI E SINISTRA;43;;
113;04;26/09/2022 00:33:16;ILARIA CUCCHI;276;19;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1;;
113;04;26/09/2022 00:33:16;ILARIA CUCCHI;276;19;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;188;;
113;04;26/09/2022 00:33:16;ILARIA CUCCHI;276;19;+EUROPA;25;;
113;04;26/09/2022 00:33:16;FRANCESCA CONTI;6;1;UNIONE POPOLARE CON DE MAGISTRIS;5;;
113;04;26/09/2022 00:33:16;VANDA CAIOLA;3;;VITA;3;;
113;04;26/09/2022 00:33:16;ANNAMARIA ZISA;3;;PARTITO COMUNISTA ITALIANO;3;;
113;04;26/09/2022 00:33:16;GUGLIELMO MOSSUTO;9;1;ITALEXIT PER L'ITALIA;8;;
113;04;26/09/2022 00:33:16;FEDERICA PICCHI;184;6;FRATELLI D'ITALIA CON GIORGIA MELONI;128;;
113;04;26/09/2022 00:33:16;FEDERICA PICCHI;184;6;FORZA ITALIA;29;;
113;04;26/09/2022 00:33:16;FEDERICA PICCHI;184;6;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;;;
113;04;26/09/2022 00:33:16;FEDERICA PICCHI;184;6;LEGA PER SALVINI PREMIER;21;;
113;04;26/09/2022 00:33:16;MAURIZIO ROMANI;8;1;ITALIA SOVRANA E POPOLARE;7;;
114;04;26/09/2022 01:50:08;__BIANCHE__;5;;;;668;
114;04;26/09/2022 01:50:08;__CONTESTATE__;0;;;;668;
114;04;26/09/2022 01:50:08;__NULLE__;6;;;;668;
114;04;26/09/2022 01:50:08;__TOTALE_COMPLESSIVO__;532;;;;668;
114;04;26/09/2022 01:50:08;__TOTALE_VALIDI__;521;;;;668;
114;04;26/09/2022 01:50:08;CLAUDIO CANTELLA;23;1;MOVIMENTO 5 STELLE;22;;
114;04;26/09/2022 01:50:08;STEFANIA SACCARDI;90;14;AZIONE - ITALIA VIVA - CALENDA;76;;
114;04;26/09/2022 01:50:08;ILARIA CUCCHI;210;17;ALLEANZA VERDI E SINISTRA;32;;
114;04;26/09/2022 01:50:08;ILARIA CUCCHI;210;17;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;;;
114;04;26/09/2022 01:50:08;ILARIA CUCCHI;210;17;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;143;;
114;04;26/09/2022 01:50:08;ILARIA CUCCHI;210;17;+EUROPA;18;;
114;04;26/09/2022 01:50:08;FRANCESCA CONTI;12;1;UNIONE POPOLARE CON DE MAGISTRIS;11;;
114;04;26/09/2022 01:50:08;VANDA CAIOLA;6;;VITA;6;;
114;04;26/09/2022 01:50:08;ANNAMARIA ZISA;3;;PARTITO COMUNISTA ITALIANO;3;;
114;04;26/09/2022 01:50:08;GUGLIELMO MOSSUTO;9;2;ITALEXIT PER L'ITALIA;7;;
114;04;26/09/2022 01:50:08;FEDERICA PICCHI;162;6;FRATELLI D'ITALIA CON GIORGIA MELONI;111;;
114;04;26/09/2022 01:50:08;FEDERICA PICCHI;162;6;FORZA ITALIA;20;;
114;04;26/09/2022 01:50:08;FEDERICA PICCHI;162;6;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;2;;
114;04;26/09/2022 01:50:08;FEDERICA PICCHI;162;6;LEGA PER SALVINI PREMIER;23;;
114;04;26/09/2022 01:50:08;MAURIZIO ROMANI;6;;ITALIA SOVRANA E POPOLARE;6;;
115;04;26/09/2022 00:19:37;__BIANCHE__;5;;;;577;
115;04;26/09/2022 00:19:37;__CONTESTATE__;0;;;;577;
115;04;26/09/2022 00:19:37;__NULLE__;8;;;;577;
115;04;26/09/2022 00:19:37;__TOTALE_COMPLESSIVO__;479;;;;577;
115;04;26/09/2022 00:19:37;__TOTALE_VALIDI__;466;;;;577;
115;04;26/09/2022 00:19:37;CLAUDIO CANTELLA;33;;MOVIMENTO 5 STELLE;33;;
115;04;26/09/2022 00:19:37;STEFANIA SACCARDI;108;;AZIONE - ITALIA VIVA - CALENDA;108;;
115;04;26/09/2022 00:19:37;ILARIA CUCCHI;174;7;ALLEANZA VERDI E SINISTRA;28;;
115;04;26/09/2022 00:19:37;ILARIA CUCCHI;174;7;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;;;
115;04;26/09/2022 00:19:37;ILARIA CUCCHI;174;7;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;127;;
115;04;26/09/2022 00:19:37;ILARIA CUCCHI;174;7;+EUROPA;12;;
115;04;26/09/2022 00:19:37;FRANCESCA CONTI;9;;UNIONE POPOLARE CON DE MAGISTRIS;9;;
115;04;26/09/2022 00:19:37;VANDA CAIOLA;2;;VITA;2;;
115;04;26/09/2022 00:19:37;ANNAMARIA ZISA;3;;PARTITO COMUNISTA ITALIANO;3;;
115;04;26/09/2022 00:19:37;GUGLIELMO MOSSUTO;6;;ITALEXIT PER L'ITALIA;6;;
115;04;26/09/2022 00:19:37;FEDERICA PICCHI;123;5;FRATELLI D'ITALIA CON GIORGIA MELONI;84;;
115;04;26/09/2022 00:19:37;FEDERICA PICCHI;123;5;FORZA ITALIA;12;;
115;04;26/09/2022 00:19:37;FEDERICA PICCHI;123;5;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;2;;
115;04;26/09/2022 00:19:37;FEDERICA PICCHI;123;5;LEGA PER SALVINI PREMIER;20;;
115;04;26/09/2022 00:19:37;MAURIZIO ROMANI;8;;ITALIA SOVRANA E POPOLARE;8;;
116;04;26/09/2022 00:26:44;__BIANCHE__;7;;;;560;
116;04;26/09/2022 00:26:44;__CONTESTATE__;0;;;;560;
116;04;26/09/2022 00:26:44;__NULLE__;5;;;;560;
116;04;26/09/2022 00:26:44;__TOTALE_COMPLESSIVO__;443;;;;560;
116;04;26/09/2022 00:26:44;__TOTALE_VALIDI__;431;;;;560;
116;04;26/09/2022 00:26:44;CLAUDIO CANTELLA;39;1;MOVIMENTO 5 STELLE;38;;
116;04;26/09/2022 00:26:44;STEFANIA SACCARDI;63;6;AZIONE - ITALIA VIVA - CALENDA;57;;
116;04;26/09/2022 00:26:44;ILARIA CUCCHI;177;9;ALLEANZA VERDI E SINISTRA;37;;
116;04;26/09/2022 00:26:44;ILARIA CUCCHI;177;9;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1;;
116;04;26/09/2022 00:26:44;ILARIA CUCCHI;177;9;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;103;;
116;04;26/09/2022 00:26:44;ILARIA CUCCHI;177;9;+EUROPA;27;;
116;04;26/09/2022 00:26:44;FRANCESCA CONTI;15;1;UNIONE POPOLARE CON DE MAGISTRIS;14;;
116;04;26/09/2022 00:26:44;VANDA CAIOLA;2;1;VITA;1;;
116;04;26/09/2022 00:26:44;ANNAMARIA ZISA;4;;PARTITO COMUNISTA ITALIANO;4;;
116;04;26/09/2022 00:26:44;GUGLIELMO MOSSUTO;2;;ITALEXIT PER L'ITALIA;2;;
