SEZIONE;COLLEGIO_UNINOMINALE_CAMERA;;DATA E ORA;CANDIDATO O TIPO;VOTI;VOTI_DI_CUI_SOLO_CANDIDATO;NOME_LISTA;VOTI_LISTA;TOTALE ISCRITTI;
088;07;26/09/2022 01:49:42;__TOTALE_VALIDI__;519;;;;793;
088;07;26/09/2022 01:49:42;VERA BALSIMELLI;2;;ITALEXIT PER L'ITALIA;2;;
088;07;26/09/2022 01:49:42;STEFANO CECCHI;19;1;UNIONE POPOLARE CON DE MAGISTRIS;18;;
088;07;26/09/2022 01:49:42;LUCIA ANNIBALI;74;5;AZIONE - ITALIA VIVA - CALENDA;69;;
088;07;26/09/2022 01:49:42;ANGELA SIRELLO;127;3;FRATELLI D'ITALIA CON GIORGIA MELONI;97;;
088;07;26/09/2022 01:49:42;ANGELA SIRELLO;127;3;LEGA PER SALVINI PREMIER;17;;
088;07;26/09/2022 01:49:42;ANGELA SIRELLO;127;3;FORZA ITALIA;9;;
088;07;26/09/2022 01:49:42;ANGELA SIRELLO;127;3;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;1;;
088;07;26/09/2022 01:49:42;FEDERICO GIANASSI;218;15;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;;;
088;07;26/09/2022 01:49:42;FEDERICO GIANASSI;218;15;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;138;;
088;07;26/09/2022 01:49:42;FEDERICO GIANASSI;218;15;ALLEANZA VERDI E SINISTRA;47;;
088;07;26/09/2022 01:49:42;FEDERICO GIANASSI;218;15;+EUROPA;18;;
088;07;26/09/2022 01:49:42;FATIMA FRANGIONI;5;;VITA;5;;
088;07;26/09/2022 01:49:42;MASSIMO ORLANDINI;5;;ITALIA SOVRANA E POPOLARE;5;;
088;07;26/09/2022 01:49:42;ANDREA QUARTINI;69;4;MOVIMENTO 5 STELLE;65;;
089;07;26/09/2022 03:19:21;__BIANCHE__;5;;;;798;
089;07;26/09/2022 03:19:21;__CONTESTATE__;0;;;;798;
089;07;26/09/2022 03:19:21;__NULLE__;16;;;;798;
089;07;26/09/2022 03:19:21;__TOTALE_COMPLESSIVO__;589;;;;798;
089;07;26/09/2022 03:19:21;__TOTALE_VALIDI__;568;;;;798;
089;07;26/09/2022 03:19:21;VERA BALSIMELLI;10;;ITALEXIT PER L'ITALIA;10;;
089;07;26/09/2022 03:19:21;STEFANO CECCHI;19;1;UNIONE POPOLARE CON DE MAGISTRIS;18;;
089;07;26/09/2022 03:19:21;LUCIA ANNIBALI;85;7;AZIONE - ITALIA VIVA - CALENDA;78;;
089;07;26/09/2022 03:19:21;ANGELA SIRELLO;157;6;FRATELLI D'ITALIA CON GIORGIA MELONI;105;;
089;07;26/09/2022 03:19:21;ANGELA SIRELLO;157;6;LEGA PER SALVINI PREMIER;17;;
089;07;26/09/2022 03:19:21;ANGELA SIRELLO;157;6;FORZA ITALIA;24;;
089;07;26/09/2022 03:19:21;ANGELA SIRELLO;157;6;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;5;;
089;07;26/09/2022 03:19:21;FEDERICO GIANASSI;231;12;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1;;
089;07;26/09/2022 03:19:21;FEDERICO GIANASSI;231;12;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;151;;
089;07;26/09/2022 03:19:21;FEDERICO GIANASSI;231;12;ALLEANZA VERDI E SINISTRA;42;;
089;07;26/09/2022 03:19:21;FEDERICO GIANASSI;231;12;+EUROPA;25;;
089;07;26/09/2022 03:19:21;FATIMA FRANGIONI;4;;VITA;4;;
089;07;26/09/2022 03:19:21;MASSIMO ORLANDINI;9;1;ITALIA SOVRANA E POPOLARE;8;;
089;07;26/09/2022 03:19:21;ANDREA QUARTINI;53;3;MOVIMENTO 5 STELLE;50;;
090;07;26/09/2022 02:52:01;__BIANCHE__;3;;;;844;
090;07;26/09/2022 02:52:01;__CONTESTATE__;0;;;;844;
090;07;26/09/2022 02:52:01;__NULLE__;20;;;;844;
090;07;26/09/2022 02:52:01;__TOTALE_COMPLESSIVO__;648;;;;844;
090;07;26/09/2022 02:52:01;__TOTALE_VALIDI__;625;;;;844;
090;07;26/09/2022 02:52:01;VERA BALSIMELLI;6;;ITALEXIT PER L'ITALIA;6;;
090;07;26/09/2022 02:52:01;STEFANO CECCHI;7;;UNIONE POPOLARE CON DE MAGISTRIS;7;;
090;07;26/09/2022 02:52:01;LUCIA ANNIBALI;98;10;AZIONE - ITALIA VIVA - CALENDA;88;;
090;07;26/09/2022 02:52:01;ANGELA SIRELLO;159;4;FRATELLI D'ITALIA CON GIORGIA MELONI;120;;
090;07;26/09/2022 02:52:01;ANGELA SIRELLO;159;4;LEGA PER SALVINI PREMIER;14;;
090;07;26/09/2022 02:52:01;ANGELA SIRELLO;159;4;FORZA ITALIA;20;;
090;07;26/09/2022 02:52:01;ANGELA SIRELLO;159;4;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;1;;
090;07;26/09/2022 02:52:01;FEDERICO GIANASSI;306;8;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1;;
090;07;26/09/2022 02:52:01;FEDERICO GIANASSI;306;8;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;205;;
090;07;26/09/2022 02:52:01;FEDERICO GIANASSI;306;8;ALLEANZA VERDI E SINISTRA;51;;
090;07;26/09/2022 02:52:01;FEDERICO GIANASSI;306;8;+EUROPA;41;;
090;07;26/09/2022 02:52:01;FATIMA FRANGIONI;5;1;VITA;4;;
090;07;26/09/2022 02:52:01;MASSIMO ORLANDINI;7;1;ITALIA SOVRANA E POPOLARE;6;;
090;07;26/09/2022 02:52:01;ANDREA QUARTINI;37;3;MOVIMENTO 5 STELLE;34;;
091;07;26/09/2022 01:29:15;__BIANCHE__;8;;;;767;
091;07;26/09/2022 01:29:15;__CONTESTATE__;0;;;;767;
091;07;26/09/2022 01:29:15;__NULLE__;12;;;;767;
091;07;26/09/2022 01:29:15;__TOTALE_COMPLESSIVO__;588;;;;767;
091;07;26/09/2022 01:29:15;__TOTALE_VALIDI__;568;;;;767;
091;07;26/09/2022 01:29:15;VERA BALSIMELLI;5;;ITALEXIT PER L'ITALIA;5;;
091;07;26/09/2022 01:29:15;STEFANO CECCHI;15;1;UNIONE POPOLARE CON DE MAGISTRIS;14;;
091;07;26/09/2022 01:29:15;LUCIA ANNIBALI;96;5;AZIONE - ITALIA VIVA - CALENDA;91;;
091;07;26/09/2022 01:29:15;ANGELA SIRELLO;142;3;FRATELLI D'ITALIA CON GIORGIA MELONI;117;;
091;07;26/09/2022 01:29:15;ANGELA SIRELLO;142;3;LEGA PER SALVINI PREMIER;10;;
091;07;26/09/2022 01:29:15;ANGELA SIRELLO;142;3;FORZA ITALIA;11;;
091;07;26/09/2022 01:29:15;ANGELA SIRELLO;142;3;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;1;;
091;07;26/09/2022 01:29:15;FEDERICO GIANASSI;258;12;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;2;;
091;07;26/09/2022 01:29:15;FEDERICO GIANASSI;258;12;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;153;;
091;07;26/09/2022 01:29:15;FEDERICO GIANASSI;258;12;ALLEANZA VERDI E SINISTRA;62;;
091;07;26/09/2022 01:29:15;FEDERICO GIANASSI;258;12;+EUROPA;29;;
091;07;26/09/2022 01:29:15;FATIMA FRANGIONI;3;;VITA;3;;
091;07;26/09/2022 01:29:15;MASSIMO ORLANDINI;8;;ITALIA SOVRANA E POPOLARE;8;;
091;07;26/09/2022 01:29:15;ANDREA QUARTINI;41;1;MOVIMENTO 5 STELLE;40;;
092;07;26/09/2022 03:22:44;__BIANCHE__;2;;;;835;
092;07;26/09/2022 03:22:44;__CONTESTATE__;0;;;;835;
092;07;26/09/2022 03:22:44;__NULLE__;15;;;;835;
092;07;26/09/2022 03:22:44;__TOTALE_COMPLESSIVO__;619;;;;835;
092;07;26/09/2022 03:22:44;__TOTALE_VALIDI__;602;;;;835;
092;07;26/09/2022 03:22:44;VERA BALSIMELLI;11;;ITALEXIT PER L'ITALIA;11;;
092;07;26/09/2022 03:22:44;STEFANO CECCHI;10;;UNIONE POPOLARE CON DE MAGISTRIS;10;;
092;07;26/09/2022 03:22:44;LUCIA ANNIBALI;85;3;AZIONE - ITALIA VIVA - CALENDA;82;;
092;07;26/09/2022 03:22:44;ANGELA SIRELLO;154;7;FRATELLI D'ITALIA CON GIORGIA MELONI;102;;
092;07;26/09/2022 03:22:44;ANGELA SIRELLO;154;7;LEGA PER SALVINI PREMIER;22;;
092;07;26/09/2022 03:22:44;ANGELA SIRELLO;154;7;FORZA ITALIA;19;;
092;07;26/09/2022 03:22:44;ANGELA SIRELLO;154;7;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;4;;
092;07;26/09/2022 03:22:44;FEDERICO GIANASSI;263;8;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1;;
092;07;26/09/2022 03:22:44;FEDERICO GIANASSI;263;8;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;184;;
092;07;26/09/2022 03:22:44;FEDERICO GIANASSI;263;8;ALLEANZA VERDI E SINISTRA;45;;
092;07;26/09/2022 03:22:44;FEDERICO GIANASSI;263;8;+EUROPA;25;;
092;07;26/09/2022 03:22:44;FATIMA FRANGIONI;4;;VITA;4;;
092;07;26/09/2022 03:22:44;MASSIMO ORLANDINI;15;1;ITALIA SOVRANA E POPOLARE;14;;
092;07;26/09/2022 03:22:44;ANDREA QUARTINI;60;1;MOVIMENTO 5 STELLE;59;;
093;07;26/09/2022 03:47:04;__BIANCHE__;6;;;;820;
093;07;26/09/2022 03:47:04;__CONTESTATE__;0;;;;820;
093;07;26/09/2022 03:47:04;__NULLE__;19;;;;820;
093;07;26/09/2022 03:47:04;__TOTALE_COMPLESSIVO__;639;;;;820;
093;07;26/09/2022 03:47:04;__TOTALE_VALIDI__;614;;;;820;
093;07;26/09/2022 03:47:04;VERA BALSIMELLI;11;;ITALEXIT PER L'ITALIA;11;;
093;07;26/09/2022 03:47:04;STEFANO CECCHI;21;;UNIONE POPOLARE CON DE MAGISTRIS;21;;
093;07;26/09/2022 03:47:04;LUCIA ANNIBALI;96;;AZIONE - ITALIA VIVA - CALENDA;96;;
093;07;26/09/2022 03:47:04;ANGELA SIRELLO;169;8;FRATELLI D'ITALIA CON GIORGIA MELONI;128;;
093;07;26/09/2022 03:47:04;ANGELA SIRELLO;169;8;LEGA PER SALVINI PREMIER;16;;
093;07;26/09/2022 03:47:04;ANGELA SIRELLO;169;8;FORZA ITALIA;15;;
093;07;26/09/2022 03:47:04;ANGELA SIRELLO;169;8;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;2;;
093;07;26/09/2022 03:47:04;FEDERICO GIANASSI;274;9;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1;;
093;07;26/09/2022 03:47:04;FEDERICO GIANASSI;274;9;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;192;;
093;07;26/09/2022 03:47:04;FEDERICO GIANASSI;274;9;ALLEANZA VERDI E SINISTRA;43;;
093;07;26/09/2022 03:47:04;FEDERICO GIANASSI;274;9;+EUROPA;29;;
093;07;26/09/2022 03:47:04;FATIMA FRANGIONI;3;;VITA;3;;
093;07;26/09/2022 03:47:04;MASSIMO ORLANDINI;2;;ITALIA SOVRANA E POPOLARE;2;;
093;07;26/09/2022 03:47:04;ANDREA QUARTINI;38;;MOVIMENTO 5 STELLE;38;;
094;07;26/09/2022 03:41:56;__BIANCHE__;6;;;;805;
094;07;26/09/2022 03:41:56;__CONTESTATE__;0;;;;805;
094;07;26/09/2022 03:41:56;__NULLE__;21;;;;805;
094;07;26/09/2022 03:41:56;__TOTALE_COMPLESSIVO__;628;;;;805;
094;07;26/09/2022 03:41:56;__TOTALE_VALIDI__;601;;;;805;
094;07;26/09/2022 03:41:56;VERA BALSIMELLI;7;;ITALEXIT PER L'ITALIA;7;;
094;07;26/09/2022 03:41:56;STEFANO CECCHI;14;;UNIONE POPOLARE CON DE MAGISTRIS;14;;
094;07;26/09/2022 03:41:56;LUCIA ANNIBALI;101;8;AZIONE - ITALIA VIVA - CALENDA;93;;
094;07;26/09/2022 03:41:56;ANGELA SIRELLO;183;4;FRATELLI D'ITALIA CON GIORGIA MELONI;133;;
094;07;26/09/2022 03:41:56;ANGELA SIRELLO;183;4;LEGA PER SALVINI PREMIER;21;;
094;07;26/09/2022 03:41:56;ANGELA SIRELLO;183;4;FORZA ITALIA;20;;
094;07;26/09/2022 03:41:56;ANGELA SIRELLO;183;4;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;5;;
094;07;26/09/2022 03:41:56;FEDERICO GIANASSI;246;10;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1;;
094;07;26/09/2022 03:41:56;FEDERICO GIANASSI;246;10;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;173;;
094;07;26/09/2022 03:41:56;FEDERICO GIANASSI;246;10;ALLEANZA VERDI E SINISTRA;27;;
094;07;26/09/2022 03:41:56;FEDERICO GIANASSI;246;10;+EUROPA;35;;
094;07;26/09/2022 03:41:56;FATIMA FRANGIONI;3;;VITA;3;;
094;07;26/09/2022 03:41:56;MASSIMO ORLANDINI;9;;ITALIA SOVRANA E POPOLARE;9;;
094;07;26/09/2022 03:41:56;ANDREA QUARTINI;38;3;MOVIMENTO 5 STELLE;35;;
095;07;26/09/2022 02:34:59;__BIANCHE__;5;;;;789;
095;07;26/09/2022 02:34:59;__CONTESTATE__;0;;;;789;
095;07;26/09/2022 02:34:59;__NULLE__;11;;;;789;
095;07;26/09/2022 02:34:59;__TOTALE_COMPLESSIVO__;597;;;;789;
095;07;26/09/2022 02:34:59;__TOTALE_VALIDI__;581;;;;789;
095;07;26/09/2022 02:34:59;VERA BALSIMELLI;9;;ITALEXIT PER L'ITALIA;9;;
095;07;26/09/2022 02:34:59;STEFANO CECCHI;14;;UNIONE POPOLARE CON DE MAGISTRIS;14;;
095;07;26/09/2022 02:34:59;LUCIA ANNIBALI;91;6;AZIONE - ITALIA VIVA - CALENDA;85;;
095;07;26/09/2022 02:34:59;ANGELA SIRELLO;145;5;FRATELLI D'ITALIA CON GIORGIA MELONI;101;;
095;07;26/09/2022 02:34:59;ANGELA SIRELLO;145;5;LEGA PER SALVINI PREMIER;18;;
095;07;26/09/2022 02:34:59;ANGELA SIRELLO;145;5;FORZA ITALIA;21;;
095;07;26/09/2022 02:34:59;ANGELA SIRELLO;145;5;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;;;
095;07;26/09/2022 02:34:59;FEDERICO GIANASSI;262;10;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1;;
095;07;26/09/2022 02:34:59;FEDERICO GIANASSI;262;10;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;172;;
095;07;26/09/2022 02:34:59;FEDERICO GIANASSI;262;10;ALLEANZA VERDI E SINISTRA;65;;
095;07;26/09/2022 02:34:59;FEDERICO GIANASSI;262;10;+EUROPA;14;;
095;07;26/09/2022 02:34:59;FATIMA FRANGIONI;2;;VITA;2;;
095;07;26/09/2022 02:34:59;MASSIMO ORLANDINI;14;;ITALIA SOVRANA E POPOLARE;14;;
095;07;26/09/2022 02:34:59;ANDREA QUARTINI;44;3;MOVIMENTO 5 STELLE;41;;
096;07;26/09/2022 03:15:27;__BIANCHE__;4;;;;741;
096;07;26/09/2022 03:15:27;__CONTESTATE__;0;;;;741;
096;07;26/09/2022 03:15:27;__NULLE__;11;;;;741;
096;07;26/09/2022 03:15:27;__TOTALE_COMPLESSIVO__;542;;;;741;
096;07;26/09/2022 03:15:27;__TOTALE_VALIDI__;527;;;;741;
096;07;26/09/2022 03:15:27;VERA BALSIMELLI;10;;ITALEXIT PER L'ITALIA;10;;
096;07;26/09/2022 03:15:27;STEFANO CECCHI;11;2;UNIONE POPOLARE CON DE MAGISTRIS;9;;
096;07;26/09/2022 03:15:27;LUCIA ANNIBALI;59;2;AZIONE - ITALIA VIVA - CALENDA;57;;
096;07;26/09/2022 03:15:27;ANGELA SIRELLO;138;6;FRATELLI D'ITALIA CON GIORGIA MELONI;95;;
096;07;26/09/2022 03:15:27;ANGELA SIRELLO;138;6;LEGA PER SALVINI PREMIER;14;;
096;07;26/09/2022 03:15:27;ANGELA SIRELLO;138;6;FORZA ITALIA;19;;
096;07;26/09/2022 03:15:27;ANGELA SIRELLO;138;6;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;4;;
096;07;26/09/2022 03:15:27;FEDERICO GIANASSI;237;10;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;2;;
096;07;26/09/2022 03:15:27;FEDERICO GIANASSI;237;10;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;156;;
096;07;26/09/2022 03:15:27;FEDERICO GIANASSI;237;10;ALLEANZA VERDI E SINISTRA;41;;
096;07;26/09/2022 03:15:27;FEDERICO GIANASSI;237;10;+EUROPA;28;;
096;07;26/09/2022 03:15:27;FATIMA FRANGIONI;4;1;VITA;3;;
096;07;26/09/2022 03:15:27;MASSIMO ORLANDINI;11;;ITALIA SOVRANA E POPOLARE;11;;
096;07;26/09/2022 03:15:27;ANDREA QUARTINI;57;1;MOVIMENTO 5 STELLE;56;;
097;07;26/09/2022 01:34:24;__BIANCHE__;6;;;;809;
097;07;26/09/2022 01:34:24;__CONTESTATE__;0;;;;809;
097;07;26/09/2022 01:34:24;__NULLE__;14;;;;809;
097;07;26/09/2022 01:34:24;__TOTALE_COMPLESSIVO__;614;;;;809;
097;07;26/09/2022 01:34:24;__TOTALE_VALIDI__;594;;;;809;
097;07;26/09/2022 01:34:24;VERA BALSIMELLI;6;;ITALEXIT PER L'ITALIA;6;;
097;07;26/09/2022 01:34:24;STEFANO CECCHI;16;3;UNIONE POPOLARE CON DE MAGISTRIS;13;;
097;07;26/09/2022 01:34:24;LUCIA ANNIBALI;73;5;AZIONE - ITALIA VIVA - CALENDA;68;;
097;07;26/09/2022 01:34:24;ANGELA SIRELLO;164;4;FRATELLI D'ITALIA CON GIORGIA MELONI;125;;
097;07;26/09/2022 01:34:24;ANGELA SIRELLO;164;4;LEGA PER SALVINI PREMIER;20;;
097;07;26/09/2022 01:34:24;ANGELA SIRELLO;164;4;FORZA ITALIA;13;;
097;07;26/09/2022 01:34:24;ANGELA SIRELLO;164;4;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;2;;
097;07;26/09/2022 01:34:24;FEDERICO GIANASSI;276;14;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;3;;
097;07;26/09/2022 01:34:24;FEDERICO GIANASSI;276;14;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;186;;
097;07;26/09/2022 01:34:24;FEDERICO GIANASSI;276;14;ALLEANZA VERDI E SINISTRA;43;;
097;07;26/09/2022 01:34:24;FEDERICO GIANASSI;276;14;+EUROPA;30;;
097;07;26/09/2022 01:34:24;FATIMA FRANGIONI;6;;VITA;6;;
097;07;26/09/2022 01:34:24;MASSIMO ORLANDINI;8;;ITALIA SOVRANA E POPOLARE;8;;
097;07;26/09/2022 01:34:24;ANDREA QUARTINI;45;;MOVIMENTO 5 STELLE;45;;
098;07;26/09/2022 03:01:54;__BIANCHE__;7;;;;802;
098;07;26/09/2022 03:01:54;__CONTESTATE__;0;;;;802;
098;07;26/09/2022 03:01:54;__NULLE__;12;;;;802;
098;07;26/09/2022 03:01:54;__TOTALE_COMPLESSIVO__;604;;;;802;
098;07;26/09/2022 03:01:54;__TOTALE_VALIDI__;585;;;;802;
098;07;26/09/2022 03:01:54;VERA BALSIMELLI;6;;ITALEXIT PER L'ITALIA;6;;
098;07;26/09/2022 03:01:54;STEFANO CECCHI;15;;UNIONE POPOLARE CON DE MAGISTRIS;15;;
098;07;26/09/2022 03:01:54;LUCIA ANNIBALI;88;5;AZIONE - ITALIA VIVA - CALENDA;83;;
098;07;26/09/2022 03:01:54;ANGELA SIRELLO;162;6;FRATELLI D'ITALIA CON GIORGIA MELONI;112;;
098;07;26/09/2022 03:01:54;ANGELA SIRELLO;162;6;LEGA PER SALVINI PREMIER;16;;
098;07;26/09/2022 03:01:54;ANGELA SIRELLO;162;6;FORZA ITALIA;24;;
098;07;26/09/2022 03:01:54;ANGELA SIRELLO;162;6;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;4;;
098;07;26/09/2022 03:01:54;FEDERICO GIANASSI;248;7;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;3;;
098;07;26/09/2022 03:01:54;FEDERICO GIANASSI;248;7;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;153;;
098;07;26/09/2022 03:01:54;FEDERICO GIANASSI;248;7;ALLEANZA VERDI E SINISTRA;52;;
098;07;26/09/2022 03:01:54;FEDERICO GIANASSI;248;7;+EUROPA;33;;
098;07;26/09/2022 03:01:54;FATIMA FRANGIONI;3;;VITA;3;;
098;07;26/09/2022 03:01:54;MASSIMO ORLANDINI;15;;ITALIA SOVRANA E POPOLARE;15;;
098;07;26/09/2022 03:01:54;ANDREA QUARTINI;48;;MOVIMENTO 5 STELLE;48;;
099;07;26/09/2022 03:18:42;__BIANCHE__;6;;;;816;
099;07;26/09/2022 03:18:42;__CONTESTATE__;0;;;;816;
099;07;26/09/2022 03:18:42;__NULLE__;8;;;;816;
099;07;26/09/2022 03:18:42;__TOTALE_COMPLESSIVO__;632;;;;816;
099;07;26/09/2022 03:18:42;__TOTALE_VALIDI__;618;;;;816;
099;07;26/09/2022 03:18:42;VERA BALSIMELLI;11;;ITALEXIT PER L'ITALIA;11;;
099;07;26/09/2022 03:18:42;STEFANO CECCHI;19;;UNIONE POPOLARE CON DE MAGISTRIS;19;;
099;07;26/09/2022 03:18:42;LUCIA ANNIBALI;96;;AZIONE - ITALIA VIVA - CALENDA;96;;
099;07;26/09/2022 03:18:42;ANGELA SIRELLO;154;6;FRATELLI D'ITALIA CON GIORGIA MELONI;110;;
099;07;26/09/2022 03:18:42;ANGELA SIRELLO;154;6;LEGA PER SALVINI PREMIER;16;;
099;07;26/09/2022 03:18:42;ANGELA SIRELLO;154;6;FORZA ITALIA;22;;
099;07;26/09/2022 03:18:42;ANGELA SIRELLO;154;6;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;;;
099;07;26/09/2022 03:18:42;FEDERICO GIANASSI;266;9;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;;;
099;07;26/09/2022 03:18:42;FEDERICO GIANASSI;266;9;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;178;;
099;07;26/09/2022 03:18:42;FEDERICO GIANASSI;266;9;ALLEANZA VERDI E SINISTRA;42;;
099;07;26/09/2022 03:18:42;FEDERICO GIANASSI;266;9;+EUROPA;37;;
099;07;26/09/2022 03:18:42;FATIMA FRANGIONI;6;;VITA;6;;
099;07;26/09/2022 03:18:42;MASSIMO ORLANDINI;13;;ITALIA SOVRANA E POPOLARE;13;;
099;07;26/09/2022 03:18:42;ANDREA QUARTINI;53;;MOVIMENTO 5 STELLE;53;;
100;07;26/09/2022 01:35:17;__BIANCHE__;7;;;;774;
100;07;26/09/2022 01:35:17;__CONTESTATE__;0;;;;774;
100;07;26/09/2022 01:35:17;__NULLE__;11;;;;774;
100;07;26/09/2022 01:35:17;__TOTALE_COMPLESSIVO__;584;;;;774;
100;07;26/09/2022 01:35:17;__TOTALE_VALIDI__;566;;;;774;
100;07;26/09/2022 01:35:17;VERA BALSIMELLI;8;;ITALEXIT PER L'ITALIA;8;;
100;07;26/09/2022 01:35:17;STEFANO CECCHI;9;;UNIONE POPOLARE CON DE MAGISTRIS;9;;
100;07;26/09/2022 01:35:17;LUCIA ANNIBALI;79;5;AZIONE - ITALIA VIVA - CALENDA;74;;
100;07;26/09/2022 01:35:17;ANGELA SIRELLO;140;3;FRATELLI D'ITALIA CON GIORGIA MELONI;97;;
100;07;26/09/2022 01:35:17;ANGELA SIRELLO;140;3;LEGA PER SALVINI PREMIER;22;;
100;07;26/09/2022 01:35:17;ANGELA SIRELLO;140;3;FORZA ITALIA;16;;
100;07;26/09/2022 01:35:17;ANGELA SIRELLO;140;3;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;2;;
100;07;26/09/2022 01:35:17;FEDERICO GIANASSI;270;17;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;2;;
100;07;26/09/2022 01:35:17;FEDERICO GIANASSI;270;17;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;181;;
100;07;26/09/2022 01:35:17;FEDERICO GIANASSI;270;17;ALLEANZA VERDI E SINISTRA;43;;
100;07;26/09/2022 01:35:17;FEDERICO GIANASSI;270;17;+EUROPA;27;;
100;07;26/09/2022 01:35:17;FATIMA FRANGIONI;7;1;VITA;6;;
100;07;26/09/2022 01:35:17;MASSIMO ORLANDINI;8;;ITALIA SOVRANA E POPOLARE;8;;
100;07;26/09/2022 01:35:17;ANDREA QUARTINI;45;3;MOVIMENTO 5 STELLE;42;;
101;07;26/09/2022 01:54:05;__BIANCHE__;4;;;;867;
101;07;26/09/2022 01:54:05;__CONTESTATE__;0;;;;867;
101;07;26/09/2022 01:54:05;__NULLE__;7;;;;867;
101;07;26/09/2022 01:54:05;__TOTALE_COMPLESSIVO__;679;;;;867;
101;07;26/09/2022 01:54:05;__TOTALE_VALIDI__;668;;;;867;
101;07;26/09/2022 01:54:05;VERA BALSIMELLI;19;;ITALEXIT PER L'ITALIA;19;;
101;07;26/09/2022 01:54:05;STEFANO CECCHI;23;4;UNIONE POPOLARE CON DE MAGISTRIS;19;;
101;07;26/09/2022 01:54:05;LUCIA ANNIBALI;81;6;AZIONE - ITALIA VIVA - CALENDA;75;;
101;07;26/09/2022 01:54:05;ANGELA SIRELLO;208;8;FRATELLI D'ITALIA CON GIORGIA MELONI;142;;
101;07;26/09/2022 01:54:05;ANGELA SIRELLO;208;8;LEGA PER SALVINI PREMIER;35;;
101;07;26/09/2022 01:54:05;ANGELA SIRELLO;208;8;FORZA ITALIA;20;;
101;07;26/09/2022 01:54:05;ANGELA SIRELLO;208;8;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;3;;
101;07;26/09/2022 01:54:05;FEDERICO GIANASSI;275;10;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;3;;
101;07;26/09/2022 01:54:05;FEDERICO GIANASSI;275;10;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;179;;
101;07;26/09/2022 01:54:05;FEDERICO GIANASSI;275;10;ALLEANZA VERDI E SINISTRA;54;;
101;07;26/09/2022 01:54:05;FEDERICO GIANASSI;275;10;+EUROPA;29;;
101;07;26/09/2022 01:54:05;FATIMA FRANGIONI;5;;VITA;5;;
101;07;26/09/2022 01:54:05;MASSIMO ORLANDINI;7;;ITALIA SOVRANA E POPOLARE;7;;
101;07;26/09/2022 01:54:05;ANDREA QUARTINI;50;4;MOVIMENTO 5 STELLE;46;;
102;07;26/09/2022 02:17:27;__BIANCHE__;8;;;;870;
102;07;26/09/2022 02:17:27;__CONTESTATE__;0;;;;870;
