SEZIONE;QUARTIERE;DATA E ORA;NOME LISTA O TIPO;VOTI;TOTALE ISCRITTI;
072;2;27/05/2019 06:28:27;FIRENZE CITTA' APERTA BUNDU SINDACA;24;;
072;2;27/05/2019 06:28:27;CASAPOUND ITALIA;0;;
072;2;27/05/2019 06:28:27;VERDI;12;;
073;2;27/05/2019 09:26:28;__BIANCHE__;4;704;
073;2;27/05/2019 09:26:28;__CONTESTATE__;0;704;
073;2;27/05/2019 09:26:28;__NULLE__;10;704;
073;2;27/05/2019 09:26:28;__TOTALE_COMPLESSIVO__;463;704;
073;2;27/05/2019 09:26:28;__TOTALE_VALIDI__;424;704;
073;2;27/05/2019 09:26:28;LIBERA FIRENZE;1;;
073;2;27/05/2019 09:26:28;FORZA ITALIA BERLUSCONI PER BOCCI;36;;
073;2;27/05/2019 09:26:28;POPOLARI & LIBERALI BOCCI SINDACO;5;;
073;2;27/05/2019 09:26:28;GIORGIA MELONI FRATELLI D'ITALIA;21;;
073;2;27/05/2019 09:26:28;LEGA SALVINI PREMIER;61;;
073;2;27/05/2019 09:26:28;LISTA CIVICA FIRENZE BOCCI SINDACO;10;;
073;2;27/05/2019 09:26:28;PARTITO COMUNISTA;4;;
073;2;27/05/2019 09:26:28;MOVIMENTO 5 STELLE;28;;
073;2;27/05/2019 09:26:28;PUNTO E A CAPO FIRENZE;3;;
073;2;27/05/2019 09:26:28;FIRENZE + VERDE;7;;
073;2;27/05/2019 09:26:28;SINISTRA CIVICA;4;;
073;2;27/05/2019 09:26:28;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;145;;
073;2;27/05/2019 09:26:28;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;12;;
073;2;27/05/2019 09:26:28;+ EUROPA;15;;
073;2;27/05/2019 09:26:28;LISTA NARDELLA SINDACO;28;;
073;2;27/05/2019 09:26:28;SI SINISTRA ITALIANA;9;;
073;2;27/05/2019 09:26:28;POTERE AL POPOLO!;9;;
073;2;27/05/2019 09:26:28;FIRENZE CITTA' APERTA BUNDU SINDACA;10;;
073;2;27/05/2019 09:26:28;CASAPOUND ITALIA;3;;
073;2;27/05/2019 09:26:28;VERDI;13;;
074;2;27/05/2019 03:59:08;__BIANCHE__;4;488;
074;2;27/05/2019 03:59:08;__CONTESTATE__;0;488;
074;2;27/05/2019 03:59:08;__NULLE__;6;488;
074;2;27/05/2019 03:59:08;__TOTALE_COMPLESSIVO__;334;488;
074;2;27/05/2019 03:59:08;__TOTALE_VALIDI__;312;488;
074;2;27/05/2019 03:59:08;LIBERA FIRENZE;1;;
074;2;27/05/2019 03:59:08;FORZA ITALIA BERLUSCONI PER BOCCI;18;;
074;2;27/05/2019 03:59:08;POPOLARI & LIBERALI BOCCI SINDACO;1;;
074;2;27/05/2019 03:59:08;GIORGIA MELONI FRATELLI D'ITALIA;11;;
074;2;27/05/2019 03:59:08;LEGA SALVINI PREMIER;40;;
074;2;27/05/2019 03:59:08;LISTA CIVICA FIRENZE BOCCI SINDACO;2;;
074;2;27/05/2019 03:59:08;PARTITO COMUNISTA;4;;
074;2;27/05/2019 03:59:08;MOVIMENTO 5 STELLE;17;;
074;2;27/05/2019 03:59:08;PUNTO E A CAPO FIRENZE;3;;
074;2;27/05/2019 03:59:08;FIRENZE + VERDE;5;;
074;2;27/05/2019 03:59:08;SINISTRA CIVICA;7;;
074;2;27/05/2019 03:59:08;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;136;;
074;2;27/05/2019 03:59:08;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;7;;
074;2;27/05/2019 03:59:08;+ EUROPA;6;;
074;2;27/05/2019 03:59:08;LISTA NARDELLA SINDACO;28;;
074;2;27/05/2019 03:59:08;SI SINISTRA ITALIANA;2;;
074;2;27/05/2019 03:59:08;POTERE AL POPOLO!;5;;
074;2;27/05/2019 03:59:08;FIRENZE CITTA' APERTA BUNDU SINDACA;12;;
074;2;27/05/2019 03:59:08;CASAPOUND ITALIA;2;;
074;2;27/05/2019 03:59:08;VERDI;5;;
075;2;27/05/2019 05:49:52;__BIANCHE__;3;803;
075;2;27/05/2019 05:49:52;__CONTESTATE__;0;803;
075;2;27/05/2019 05:49:52;__NULLE__;4;803;
075;2;27/05/2019 05:49:52;__TOTALE_COMPLESSIVO__;574;803;
075;2;27/05/2019 05:49:52;__TOTALE_VALIDI__;533;803;
075;2;27/05/2019 05:49:52;LIBERA FIRENZE;2;;
075;2;27/05/2019 05:49:52;FORZA ITALIA BERLUSCONI PER BOCCI;33;;
075;2;27/05/2019 05:49:52;POPOLARI & LIBERALI BOCCI SINDACO;3;;
075;2;27/05/2019 05:49:52;GIORGIA MELONI FRATELLI D'ITALIA;18;;
075;2;27/05/2019 05:49:52;LEGA SALVINI PREMIER;58;;
075;2;27/05/2019 05:49:52;LISTA CIVICA FIRENZE BOCCI SINDACO;7;;
075;2;27/05/2019 05:49:52;PARTITO COMUNISTA;4;;
075;2;27/05/2019 05:49:52;MOVIMENTO 5 STELLE;41;;
075;2;27/05/2019 05:49:52;PUNTO E A CAPO FIRENZE;2;;
075;2;27/05/2019 05:49:52;FIRENZE + VERDE;9;;
075;2;27/05/2019 05:49:52;SINISTRA CIVICA;4;;
075;2;27/05/2019 05:49:52;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;230;;
075;2;27/05/2019 05:49:52;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;7;;
075;2;27/05/2019 05:49:52;+ EUROPA;13;;
075;2;27/05/2019 05:49:52;LISTA NARDELLA SINDACO;32;;
075;2;27/05/2019 05:49:52;SI SINISTRA ITALIANA;14;;
075;2;27/05/2019 05:49:52;POTERE AL POPOLO!;18;;
075;2;27/05/2019 05:49:52;FIRENZE CITTA' APERTA BUNDU SINDACA;19;;
075;2;27/05/2019 05:49:52;CASAPOUND ITALIA;1;;
075;2;27/05/2019 05:49:52;VERDI;18;;
076;2;27/05/2019 07:49:35;__BIANCHE__;4;790;
076;2;27/05/2019 07:49:35;__CONTESTATE__;0;790;
076;2;27/05/2019 07:49:35;__NULLE__;15;790;
076;2;27/05/2019 07:49:35;__TOTALE_COMPLESSIVO__;592;790;
076;2;27/05/2019 07:49:35;__TOTALE_VALIDI__;526;790;
076;2;27/05/2019 07:49:35;LIBERA FIRENZE;3;;
076;2;27/05/2019 07:49:35;FORZA ITALIA BERLUSCONI PER BOCCI;21;;
076;2;27/05/2019 07:49:35;POPOLARI & LIBERALI BOCCI SINDACO;6;;
076;2;27/05/2019 07:49:35;GIORGIA MELONI FRATELLI D'ITALIA;5;;
076;2;27/05/2019 07:49:35;LEGA SALVINI PREMIER;74;;
076;2;27/05/2019 07:49:35;LISTA CIVICA FIRENZE BOCCI SINDACO;9;;
076;2;27/05/2019 07:49:35;PARTITO COMUNISTA;6;;
076;2;27/05/2019 07:49:35;MOVIMENTO 5 STELLE;36;;
076;2;27/05/2019 07:49:35;PUNTO E A CAPO FIRENZE;4;;
076;2;27/05/2019 07:49:35;FIRENZE + VERDE;6;;
076;2;27/05/2019 07:49:35;SINISTRA CIVICA;14;;
076;2;27/05/2019 07:49:35;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;223;;
076;2;27/05/2019 07:49:35;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;10;;
076;2;27/05/2019 07:49:35;+ EUROPA;7;;
076;2;27/05/2019 07:49:35;LISTA NARDELLA SINDACO;35;;
076;2;27/05/2019 07:49:35;SI SINISTRA ITALIANA;13;;
076;2;27/05/2019 07:49:35;POTERE AL POPOLO!;13;;
076;2;27/05/2019 07:49:35;FIRENZE CITTA' APERTA BUNDU SINDACA;17;;
076;2;27/05/2019 07:49:35;CASAPOUND ITALIA;2;;
076;2;27/05/2019 07:49:35;VERDI;22;;
077;2;27/05/2019 06:08:39;__BIANCHE__;5;1000;
077;2;27/05/2019 06:08:39;__CONTESTATE__;0;1000;
077;2;27/05/2019 06:08:39;__NULLE__;7;1000;
077;2;27/05/2019 06:08:39;__TOTALE_COMPLESSIVO__;716;1000;
077;2;27/05/2019 06:08:39;__TOTALE_VALIDI__;649;1000;
077;2;27/05/2019 06:08:39;LIBERA FIRENZE;3;;
077;2;27/05/2019 06:08:39;FORZA ITALIA BERLUSCONI PER BOCCI;28;;
077;2;27/05/2019 06:08:39;POPOLARI & LIBERALI BOCCI SINDACO;4;;
077;2;27/05/2019 06:08:39;GIORGIA MELONI FRATELLI D'ITALIA;31;;
077;2;27/05/2019 06:08:39;LEGA SALVINI PREMIER;77;;
077;2;27/05/2019 06:08:39;LISTA CIVICA FIRENZE BOCCI SINDACO;18;;
077;2;27/05/2019 06:08:39;PARTITO COMUNISTA;2;;
077;2;27/05/2019 06:08:39;MOVIMENTO 5 STELLE;35;;
077;2;27/05/2019 06:08:39;PUNTO E A CAPO FIRENZE;2;;
077;2;27/05/2019 06:08:39;FIRENZE + VERDE;12;;
077;2;27/05/2019 06:08:39;SINISTRA CIVICA;9;;
077;2;27/05/2019 06:08:39;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;286;;
077;2;27/05/2019 06:08:39;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;5;;
077;2;27/05/2019 06:08:39;+ EUROPA;13;;
077;2;27/05/2019 06:08:39;LISTA NARDELLA SINDACO;40;;
077;2;27/05/2019 06:08:39;SI SINISTRA ITALIANA;15;;
077;2;27/05/2019 06:08:39;POTERE AL POPOLO!;21;;
077;2;27/05/2019 06:08:39;FIRENZE CITTA' APERTA BUNDU SINDACA;29;;
077;2;27/05/2019 06:08:39;CASAPOUND ITALIA;3;;
077;2;27/05/2019 06:08:39;VERDI;16;;
078;2;27/05/2019 09:06:26;__BIANCHE__;5;933;
078;2;27/05/2019 09:06:26;__CONTESTATE__;0;933;
078;2;27/05/2019 09:06:26;__NULLE__;4;933;
078;2;27/05/2019 09:06:26;__TOTALE_COMPLESSIVO__;648;933;
078;2;27/05/2019 09:06:26;__TOTALE_VALIDI__;598;933;
078;2;27/05/2019 09:06:26;LIBERA FIRENZE;0;;
078;2;27/05/2019 09:06:26;FORZA ITALIA BERLUSCONI PER BOCCI;21;;
078;2;27/05/2019 09:06:26;POPOLARI & LIBERALI BOCCI SINDACO;2;;
078;2;27/05/2019 09:06:26;GIORGIA MELONI FRATELLI D'ITALIA;18;;
078;2;27/05/2019 09:06:26;LEGA SALVINI PREMIER;59;;
078;2;27/05/2019 09:06:26;LISTA CIVICA FIRENZE BOCCI SINDACO;5;;
078;2;27/05/2019 09:06:26;PARTITO COMUNISTA;3;;
078;2;27/05/2019 09:06:26;MOVIMENTO 5 STELLE;57;;
078;2;27/05/2019 09:06:26;PUNTO E A CAPO FIRENZE;2;;
078;2;27/05/2019 09:06:26;FIRENZE + VERDE;7;;
078;2;27/05/2019 09:06:26;SINISTRA CIVICA;12;;
078;2;27/05/2019 09:06:26;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;269;;
078;2;27/05/2019 09:06:26;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;10;;
078;2;27/05/2019 09:06:26;+ EUROPA;6;;
078;2;27/05/2019 09:06:26;LISTA NARDELLA SINDACO;44;;
078;2;27/05/2019 09:06:26;SI SINISTRA ITALIANA;19;;
078;2;27/05/2019 09:06:26;POTERE AL POPOLO!;9;;
078;2;27/05/2019 09:06:26;FIRENZE CITTA' APERTA BUNDU SINDACA;23;;
078;2;27/05/2019 09:06:26;CASAPOUND ITALIA;2;;
078;2;27/05/2019 09:06:26;VERDI;30;;
079;2;27/05/2019 07:56:17;__BIANCHE__;0;898;
079;2;27/05/2019 07:56:17;__CONTESTATE__;0;898;
079;2;27/05/2019 07:56:17;__NULLE__;4;898;
079;2;27/05/2019 07:56:17;__TOTALE_COMPLESSIVO__;630;898;
079;2;27/05/2019 07:56:17;__TOTALE_VALIDI__;580;898;
079;2;27/05/2019 07:56:17;LIBERA FIRENZE;4;;
079;2;27/05/2019 07:56:17;FORZA ITALIA BERLUSCONI PER BOCCI;21;;
079;2;27/05/2019 07:56:17;POPOLARI & LIBERALI BOCCI SINDACO;8;;
079;2;27/05/2019 07:56:17;GIORGIA MELONI FRATELLI D'ITALIA;20;;
079;2;27/05/2019 07:56:17;LEGA SALVINI PREMIER;69;;
079;2;27/05/2019 07:56:17;LISTA CIVICA FIRENZE BOCCI SINDACO;12;;
079;2;27/05/2019 07:56:17;PARTITO COMUNISTA;6;;
079;2;27/05/2019 07:56:17;MOVIMENTO 5 STELLE;36;;
079;2;27/05/2019 07:56:17;PUNTO E A CAPO FIRENZE;4;;
079;2;27/05/2019 07:56:17;FIRENZE + VERDE;11;;
079;2;27/05/2019 07:56:17;SINISTRA CIVICA;5;;
079;2;27/05/2019 07:56:17;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;247;;
079;2;27/05/2019 07:56:17;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;10;;
079;2;27/05/2019 07:56:17;+ EUROPA;16;;
079;2;27/05/2019 07:56:17;LISTA NARDELLA SINDACO;40;;
079;2;27/05/2019 07:56:17;SI SINISTRA ITALIANA;21;;
079;2;27/05/2019 07:56:17;POTERE AL POPOLO!;13;;
079;2;27/05/2019 07:56:17;FIRENZE CITTA' APERTA BUNDU SINDACA;23;;
079;2;27/05/2019 07:56:17;CASAPOUND ITALIA;3;;
079;2;27/05/2019 07:56:17;VERDI;11;;
080;2;27/05/2019 09:04:09;__BIANCHE__;6;870;
080;2;27/05/2019 09:04:09;__CONTESTATE__;0;870;
080;2;27/05/2019 09:04:09;__NULLE__;7;870;
080;2;27/05/2019 09:04:09;__TOTALE_COMPLESSIVO__;630;870;
080;2;27/05/2019 09:04:09;__TOTALE_VALIDI__;577;870;
080;2;27/05/2019 09:04:09;LIBERA FIRENZE;3;;
080;2;27/05/2019 09:04:09;FORZA ITALIA BERLUSCONI PER BOCCI;24;;
080;2;27/05/2019 09:04:09;POPOLARI & LIBERALI BOCCI SINDACO;3;;
080;2;27/05/2019 09:04:09;GIORGIA MELONI FRATELLI D'ITALIA;25;;
080;2;27/05/2019 09:04:09;LEGA SALVINI PREMIER;57;;
080;2;27/05/2019 09:04:09;LISTA CIVICA FIRENZE BOCCI SINDACO;10;;
080;2;27/05/2019 09:04:09;PARTITO COMUNISTA;4;;
080;2;27/05/2019 09:04:09;MOVIMENTO 5 STELLE;42;;
080;2;27/05/2019 09:04:09;PUNTO E A CAPO FIRENZE;4;;
080;2;27/05/2019 09:04:09;FIRENZE + VERDE;20;;
080;2;27/05/2019 09:04:09;SINISTRA CIVICA;19;;
080;2;27/05/2019 09:04:09;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;233;;
080;2;27/05/2019 09:04:09;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;10;;
080;2;27/05/2019 09:04:09;+ EUROPA;11;;
080;2;27/05/2019 09:04:09;LISTA NARDELLA SINDACO;38;;
080;2;27/05/2019 09:04:09;SI SINISTRA ITALIANA;21;;
080;2;27/05/2019 09:04:09;POTERE AL POPOLO!;13;;
080;2;27/05/2019 09:04:09;FIRENZE CITTA' APERTA BUNDU SINDACA;30;;
080;2;27/05/2019 09:04:09;CASAPOUND ITALIA;0;;
080;2;27/05/2019 09:04:09;VERDI;10;;
081;2;27/05/2019 05:26:43;__BIANCHE__;9;825;
081;2;27/05/2019 05:26:43;__CONTESTATE__;0;825;
081;2;27/05/2019 05:26:43;__NULLE__;13;825;
081;2;27/05/2019 05:26:43;__TOTALE_COMPLESSIVO__;603;825;
081;2;27/05/2019 05:26:43;__TOTALE_VALIDI__;530;825;
081;2;27/05/2019 05:26:43;LIBERA FIRENZE;3;;
081;2;27/05/2019 05:26:43;FORZA ITALIA BERLUSCONI PER BOCCI;33;;
081;2;27/05/2019 05:26:43;POPOLARI & LIBERALI BOCCI SINDACO;8;;
081;2;27/05/2019 05:26:43;GIORGIA MELONI FRATELLI D'ITALIA;32;;
081;2;27/05/2019 05:26:43;LEGA SALVINI PREMIER;66;;
081;2;27/05/2019 05:26:43;LISTA CIVICA FIRENZE BOCCI SINDACO;16;;
081;2;27/05/2019 05:26:43;PARTITO COMUNISTA;6;;
081;2;27/05/2019 05:26:43;MOVIMENTO 5 STELLE;25;;
081;2;27/05/2019 05:26:43;PUNTO E A CAPO FIRENZE;1;;
081;2;27/05/2019 05:26:43;FIRENZE + VERDE;13;;
081;2;27/05/2019 05:26:43;SINISTRA CIVICA;7;;
081;2;27/05/2019 05:26:43;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;192;;
081;2;27/05/2019 05:26:43;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;12;;
081;2;27/05/2019 05:26:43;+ EUROPA;18;;
081;2;27/05/2019 05:26:43;LISTA NARDELLA SINDACO;38;;
081;2;27/05/2019 05:26:43;SI SINISTRA ITALIANA;17;;
081;2;27/05/2019 05:26:43;POTERE AL POPOLO!;8;;
081;2;27/05/2019 05:26:43;FIRENZE CITTA' APERTA BUNDU SINDACA;16;;
081;2;27/05/2019 05:26:43;CASAPOUND ITALIA;3;;
081;2;27/05/2019 05:26:43;VERDI;16;;
082;2;27/05/2019 10:00:06;__BIANCHE__;3;810;
082;2;27/05/2019 10:00:06;__CONTESTATE__;0;810;
082;2;27/05/2019 10:00:06;__NULLE__;4;810;
082;2;27/05/2019 10:00:06;__TOTALE_COMPLESSIVO__;595;810;
082;2;27/05/2019 10:00:06;__TOTALE_VALIDI__;553;810;
082;2;27/05/2019 10:00:06;LIBERA FIRENZE;2;;
082;2;27/05/2019 10:00:06;FORZA ITALIA BERLUSCONI PER BOCCI;48;;
082;2;27/05/2019 10:00:06;POPOLARI & LIBERALI BOCCI SINDACO;7;;
082;2;27/05/2019 10:00:06;GIORGIA MELONI FRATELLI D'ITALIA;29;;
082;2;27/05/2019 10:00:06;LEGA SALVINI PREMIER;69;;
082;2;27/05/2019 10:00:06;LISTA CIVICA FIRENZE BOCCI SINDACO;12;;
082;2;27/05/2019 10:00:06;PARTITO COMUNISTA;5;;
082;2;27/05/2019 10:00:06;MOVIMENTO 5 STELLE;27;;
082;2;27/05/2019 10:00:06;PUNTO E A CAPO FIRENZE;5;;
082;2;27/05/2019 10:00:06;FIRENZE + VERDE;11;;
082;2;27/05/2019 10:00:06;SINISTRA CIVICA;4;;
082;2;27/05/2019 10:00:06;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;189;;
082;2;27/05/2019 10:00:06;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;22;;
082;2;27/05/2019 10:00:06;+ EUROPA;12;;
082;2;27/05/2019 10:00:06;LISTA NARDELLA SINDACO;62;;
082;2;27/05/2019 10:00:06;SI SINISTRA ITALIANA;9;;
082;2;27/05/2019 10:00:06;POTERE AL POPOLO!;14;;
082;2;27/05/2019 10:00:06;FIRENZE CITTA' APERTA BUNDU SINDACA;19;;
082;2;27/05/2019 10:00:06;CASAPOUND ITALIA;2;;
082;2;27/05/2019 10:00:06;VERDI;5;;
083;2;27/05/2019 05:28:22;__BIANCHE__;6;878;
083;2;27/05/2019 05:28:22;__CONTESTATE__;0;878;
083;2;27/05/2019 05:28:22;__NULLE__;4;878;
083;2;27/05/2019 05:28:22;__TOTALE_COMPLESSIVO__;640;878;
083;2;27/05/2019 05:28:22;__TOTALE_VALIDI__;587;878;
083;2;27/05/2019 05:28:22;LIBERA FIRENZE;0;;
083;2;27/05/2019 05:28:22;FORZA ITALIA BERLUSCONI PER BOCCI;34;;
083;2;27/05/2019 05:28:22;POPOLARI & LIBERALI BOCCI SINDACO;6;;
083;2;27/05/2019 05:28:22;GIORGIA MELONI FRATELLI D'ITALIA;37;;
083;2;27/05/2019 05:28:22;LEGA SALVINI PREMIER;76;;
083;2;27/05/2019 05:28:22;LISTA CIVICA FIRENZE BOCCI SINDACO;38;;
083;2;27/05/2019 05:28:22;PARTITO COMUNISTA;5;;
083;2;27/05/2019 05:28:22;MOVIMENTO 5 STELLE;30;;
083;2;27/05/2019 05:28:22;PUNTO E A CAPO FIRENZE;1;;
083;2;27/05/2019 05:28:22;FIRENZE + VERDE;14;;
083;2;27/05/2019 05:28:22;SINISTRA CIVICA;6;;
083;2;27/05/2019 05:28:22;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;207;;
083;2;27/05/2019 05:28:22;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;12;;
083;2;27/05/2019 05:28:22;+ EUROPA;21;;
083;2;27/05/2019 05:28:22;LISTA NARDELLA SINDACO;58;;
083;2;27/05/2019 05:28:22;SI SINISTRA ITALIANA;12;;
083;2;27/05/2019 05:28:22;POTERE AL POPOLO!;3;;
083;2;27/05/2019 05:28:22;FIRENZE CITTA' APERTA BUNDU SINDACA;15;;
083;2;27/05/2019 05:28:22;CASAPOUND ITALIA;1;;
083;2;27/05/2019 05:28:22;VERDI;11;;
084;2;27/05/2019 06:19:56;__BIANCHE__;3;864;
084;2;27/05/2019 06:19:56;__CONTESTATE__;0;864;
084;2;27/05/2019 06:19:56;__NULLE__;2;864;
084;2;27/05/2019 06:19:56;__TOTALE_COMPLESSIVO__;645;864;
084;2;27/05/2019 06:19:56;__TOTALE_VALIDI__;595;864;
084;2;27/05/2019 06:19:56;LIBERA FIRENZE;2;;
084;2;27/05/2019 06:19:56;FORZA ITALIA BERLUSCONI PER BOCCI;29;;
084;2;27/05/2019 06:19:56;POPOLARI & LIBERALI BOCCI SINDACO;4;;
084;2;27/05/2019 06:19:56;GIORGIA MELONI FRATELLI D'ITALIA;30;;
084;2;27/05/2019 06:19:56;LEGA SALVINI PREMIER;84;;
084;2;27/05/2019 06:19:56;LISTA CIVICA FIRENZE BOCCI SINDACO;11;;
084;2;27/05/2019 06:19:56;PARTITO COMUNISTA;1;;
084;2;27/05/2019 06:19:56;MOVIMENTO 5 STELLE;25;;
084;2;27/05/2019 06:19:56;PUNTO E A CAPO FIRENZE;0;;
084;2;27/05/2019 06:19:56;FIRENZE + VERDE;7;;
084;2;27/05/2019 06:19:56;SINISTRA CIVICA;9;;
084;2;27/05/2019 06:19:56;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;249;;
084;2;27/05/2019 06:19:56;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;12;;
084;2;27/05/2019 06:19:56;+ EUROPA;12;;
084;2;27/05/2019 06:19:56;LISTA NARDELLA SINDACO;62;;
084;2;27/05/2019 06:19:56;SI SINISTRA ITALIANA;16;;
084;2;27/05/2019 06:19:56;POTERE AL POPOLO!;12;;
084;2;27/05/2019 06:19:56;FIRENZE CITTA' APERTA BUNDU SINDACA;10;;
084;2;27/05/2019 06:19:56;CASAPOUND ITALIA;2;;
084;2;27/05/2019 06:19:56;VERDI;18;;
085;2;27/05/2019 05:59:31;__BIANCHE__;7;881;
085;2;27/05/2019 05:59:31;__CONTESTATE__;0;881;
085;2;27/05/2019 05:59:31;__NULLE__;9;881;
085;2;27/05/2019 05:59:31;__TOTALE_COMPLESSIVO__;638;881;
085;2;27/05/2019 05:59:31;__TOTALE_VALIDI__;590;881;
085;2;27/05/2019 05:59:31;LIBERA FIRENZE;2;;
085;2;27/05/2019 05:59:31;FORZA ITALIA BERLUSCONI PER BOCCI;33;;
085;2;27/05/2019 05:59:31;POPOLARI & LIBERALI BOCCI SINDACO;8;;
085;2;27/05/2019 05:59:31;GIORGIA MELONI FRATELLI D'ITALIA;31;;
085;2;27/05/2019 05:59:31;LEGA SALVINI PREMIER;73;;
085;2;27/05/2019 05:59:31;LISTA CIVICA FIRENZE BOCCI SINDACO;8;;
085;2;27/05/2019 05:59:31;PARTITO COMUNISTA;1;;
085;2;27/05/2019 05:59:31;MOVIMENTO 5 STELLE;32;;
085;2;27/05/2019 05:59:31;PUNTO E A CAPO FIRENZE;1;;
085;2;27/05/2019 05:59:31;FIRENZE + VERDE;18;;
085;2;27/05/2019 05:59:31;SINISTRA CIVICA;4;;
085;2;27/05/2019 05:59:31;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;256;;
085;2;27/05/2019 05:59:31;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;13;;
085;2;27/05/2019 05:59:31;+ EUROPA;10;;
085;2;27/05/2019 05:59:31;LISTA NARDELLA SINDACO;51;;
085;2;27/05/2019 05:59:31;SI SINISTRA ITALIANA;12;;
085;2;27/05/2019 05:59:31;POTERE AL POPOLO!;7;;
085;2;27/05/2019 05:59:31;FIRENZE CITTA' APERTA BUNDU SINDACA;13;;
085;2;27/05/2019 05:59:31;CASAPOUND ITALIA;2;;
085;2;27/05/2019 05:59:31;VERDI;15;;
086;2;27/05/2019 06:12:11;__BIANCHE__;4;836;
086;2;27/05/2019 06:12:11;__CONTESTATE__;0;836;
086;2;27/05/2019 06:12:11;__NULLE__;9;836;
086;2;27/05/2019 06:12:11;__TOTALE_COMPLESSIVO__;569;836;
086;2;27/05/2019 06:12:11;__TOTALE_VALIDI__;522;836;
086;2;27/05/2019 06:12:11;LIBERA FIRENZE;5;;
086;2;27/05/2019 06:12:11;FORZA ITALIA BERLUSCONI PER BOCCI;26;;
086;2;27/05/2019 06:12:11;POPOLARI & LIBERALI BOCCI SINDACO;4;;
086;2;27/05/2019 06:12:11;GIORGIA MELONI FRATELLI D'ITALIA;21;;
086;2;27/05/2019 06:12:11;LEGA SALVINI PREMIER;72;;
086;2;27/05/2019 06:12:11;LISTA CIVICA FIRENZE BOCCI SINDACO;12;;
086;2;27/05/2019 06:12:11;PARTITO COMUNISTA;4;;
086;2;27/05/2019 06:12:11;MOVIMENTO 5 STELLE;28;;
086;2;27/05/2019 06:12:11;PUNTO E A CAPO FIRENZE;5;;
086;2;27/05/2019 06:12:11;FIRENZE + VERDE;9;;
086;2;27/05/2019 06:12:11;SINISTRA CIVICA;6;;
086;2;27/05/2019 06:12:11;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;215;;
086;2;27/05/2019 06:12:11;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;8;;
086;2;27/05/2019 06:12:11;+ EUROPA;16;;
086;2;27/05/2019 06:12:11;LISTA NARDELLA SINDACO;47;;
086;2;27/05/2019 06:12:11;SI SINISTRA ITALIANA;14;;
086;2;27/05/2019 06:12:11;POTERE AL POPOLO!;5;;
086;2;27/05/2019 06:12:11;FIRENZE CITTA' APERTA BUNDU SINDACA;12;;
086;2;27/05/2019 06:12:11;CASAPOUND ITALIA;1;;
086;2;27/05/2019 06:12:11;VERDI;12;;
087;2;27/05/2019 06:23:07;__BIANCHE__;4;837;
087;2;27/05/2019 06:23:07;__CONTESTATE__;0;837;
087;2;27/05/2019 06:23:07;__NULLE__;7;837;
087;2;27/05/2019 06:23:07;__TOTALE_COMPLESSIVO__;565;837;
087;2;27/05/2019 06:23:07;__TOTALE_VALIDI__;525;837;
087;2;27/05/2019 06:23:07;LIBERA FIRENZE;2;;
087;2;27/05/2019 06:23:07;FORZA ITALIA BERLUSCONI PER BOCCI;30;;
087;2;27/05/2019 06:23:07;POPOLARI & LIBERALI BOCCI SINDACO;4;;
087;2;27/05/2019 06:23:07;GIORGIA MELONI FRATELLI D'ITALIA;23;;
087;2;27/05/2019 06:23:07;LEGA SALVINI PREMIER;81;;
087;2;27/05/2019 06:23:07;LISTA CIVICA FIRENZE BOCCI SINDACO;12;;
087;2;27/05/2019 06:23:07;PARTITO COMUNISTA;0;;
087;2;27/05/2019 06:23:07;MOVIMENTO 5 STELLE;26;;
087;2;27/05/2019 06:23:07;PUNTO E A CAPO FIRENZE;1;;
